tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 68,,3,1162,0.53,52,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 78,,3,1160,0.53,53,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 77,,3,1151,0.42,54,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 17,,3,1097,0.56,55,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 79,,3,1082,0.53,56,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 35,,3,1077,0.53,57,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 58,,3,1066,0.67,58,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 39,,3,1032,0.44,59,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 43,,3,1025,0.64,60,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 49,,2,1224,0.44,61,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 50,,2,1195,0.5,62,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 18,,2,1168,0.39,63,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 63,,2,1167,0.56,64,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 13,,2,1124,0.5,65,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 16,,2,1099,0.44,66,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 67,,2,1098,0.5,67,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 8,,2,1095,0.28,68,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 33,,2,1053,0.36,69,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 22,,2,1048,0.42,70,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 27,,2,1042,0.5,71,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 40,,2,916,0.39,72,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 83,,2,893,0.36,73,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 2,,2,888,0.36,74,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 82,,2,833,0.58,75,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 29,,2,833,0.47,76,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 69,,2,789,0.67,0,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 57,,2,649,0.63,0,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 55,,2,579,0.33,77,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 89,,1,978,0.5,78,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Mihály Laskovicz - SKULL 11,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":83,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":85,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!93:-1,61,-1:;97:126,136:;115:133,-1,136,-1,-1,159:U.4&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,884,0.42,79,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 46,,1,843,0.31,80,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 28,,1,753,0.53,81,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 47,,1,737,0.5,82,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 7,,1,694,0.53,83,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 75,,1,557,0.47,84,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 9,,1,526,0.4,85,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 10,,1,486,0.67,0,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 41,,0,497,0.44,86,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 3,,0,200,0.83,0,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 91,,0,0,0.33,0,
