tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Christopher Bremner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":63,""upgrades"":{""crew"":[""4lom""],""gunner"":[""greedo""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":32,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""princexizor"",""ship"":""starviperclassattackplatform"",""points"":52,""upgrades"":{""talent"":[""composure""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1095,0.38,25,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Drew Brody,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""First Order Ewoks""}",4,1048,0.45,26,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Eirik 'Flippster' Munthe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":48,""upgrades"":{""crew"":[""protectorategleb""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":46,""upgrades"":{""title"":[""misthunter""],""cannon"":[""jammingbeam""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hondoohnaka""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Trilogy""}",3,1558,0.53,27,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Tim King,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""name"":""commandermalarus-xiclasslightshuttle"",""points"":46,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":40,""ship"":""xiclasslightshuttle""},{""id"":""muse"",""name"":""muse"",""points"":33,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""automatedtargetpriority""]}},{""id"":""zetasquadronpilot"",""name"":""zetasquadronpilot"",""points"":27,""ship"":""tiefofighter""},{""id"":""zetasquadronpilot"",""name"":""zetasquadronpilot"",""points"":27,""ship"":""tiefofighter""},{""id"":""zetasquadronpilot"",""name"":""zetasquadronpilot"",""points"":27,""ship"":""tiefofighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z404X319WWWWWY403XWWWWWY235X319W348WY268XWY268XWY268XW&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,1544,0.41,28,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Jack Napier,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""The Block Season Finale"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""212thbattalionpilot"",""name"":""212thbattalionpilot"",""points"":47,""ship"":""laatigunship""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":27,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY341XWWWWY341XWWWWY412XWWWWWWY321X101W&sn=The%20Block%20Season%20Finale&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1350,0.57,29,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Denlock,"{""description"":"""",""faction"":""resistance"",""name"":""70's Resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""caithrenalli"",""name"":""caithrenalli"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley-swz68"",""name"":""temminwexley-swz68"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z256X172WWWW175WWY449X172WWWW175WWY252X172WWWW175WWY443X172WWWW175WW&sn=70's%20Resistance&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1299,0.47,30,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Chris Furneaux,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""outrider""],""illicit"":[""falsetranspondercodes""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":47,""upgrades"":{""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""yt2400debris1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Chris F Trilogy""}",3,1280,0.42,31,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Jared Law,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""electronicbaffle""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":52,""upgrades"":{""talent"":[""margsablclosure""],""crew"":[""agentterex""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":50,""upgrades"":{""talent"":[""ionlimiteroverride""],""torpedo"":[""protontorpedoes""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""QMBB""}",3,1250,0.54,32,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Eli Bitong,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Eli bitong list"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":59,""ship"":""hwk290lightfreighter"",""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY112XWWW369WWW156Y247XWY123X127WWWWW&sn=Eli%20bitong%20list&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1209,0.38,33,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Daniel Athey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":107,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""r2d2-crew""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":61,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{""title"":[""phantom""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1206,0.63,34,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Rich Polley ,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic beefy boys"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":26,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":26,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""warthog"",""name"":""warthog"",""points"":64,""ship"":""laatigunship"",""upgrades"":{""crew"":[""ghostcompany"",""fives""],""gunner"":[""clonecommandercody""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY341XWWWWY430XWW363Y430XWW363Y414XWW351W346W225WW&sn=Republic%20beefy%20boys&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,1202,0.58,35,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Paul Johnson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Paul J Trilogy""}",3,1199,0.48,36,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Aaron Troeger,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":112,""ship"":""tieddefender""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469XWWWY229XY229XY229XY229X&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1197,0.52,37,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Sami-Petteri Ulvinen,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader's Inquisition"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":112,""ship"":""tieddefender"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":44,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":44,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469XW12WWY171X251WWY171X251WW&sn=Vader's%20Inquisition&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1136,0.34,38,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Daniel Noble,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":112,""ship"":""tieddefender""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469XWWWY229XY229XY229XY229X&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,1104,0.51,39,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Dan Sunderland,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":[]},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":26,""upgrades"":[]}],""obstacles"":[""yt2400debris1"",""vt49decimatordebris0"",""vt49decimatordebris1""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1100,0.26,40,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Sarah Stallard,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":50,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":50,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":50,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":50,""upgrades"":[]}],""obstacles"":[""yt2400debris1"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jimothy and Co.""}",3,1089,0.5,41,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Alex Cely,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":62,""upgrades"":{""crew"":[""ghostcompany""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Trilogy Republic""}",3,1088,0.33,42,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Donald Williams ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""clustermissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""clustermissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""discordmissiles"",""concussionmissiles""],""tacticalrelay"":[""k2b4""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1074,0.59,43,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Dan Stallard,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.3.31"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":78,""upgrades"":{""gunner"":[""greedo""],""talent"":[""marksmanship""],""crew"":[""zamwesell"",""000""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":51,""upgrades"":{""title"":[""landosmillenniumfalcon""],""crew"":[""gamutkey""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l36.155.l1.235rr.l24.210.l8.856.352r.l16.367r.l1.239rr.l47.223.l8.919r.l15.390rr"",""uid"":""8da1453e-91f3-4bf5-a55f-c4a9b4b05771"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-12-31T08:09:47.575Z""}}}",3,1072,0.47,44,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Corey Fulcher,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":64,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":68,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":68,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4XW135WWW142Y23XWW113W136W4WY23XWW113W136W4W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud3""]}",3,1067,0.61,45,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Joshua Mills,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":67,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""title"":[""shadowcaster""]}},{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":36,""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""solsixxa"",""name"":""solsixxa"",""points"":56,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""captainjostero"",""name"":""captainjostero"",""points"":41,""ship"":""kihraxzfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126XWWWWW160Y140XWWW70WW236Y145XW138WW88W339WWWY122XWWWW&sn=Unnamed%20Squadron&obs=coreasteroid1,coreasteroid2,coreasteroid3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""]}",3,1065,0.48,46,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Andrew Oehler,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":69,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":33,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z442XW5WWW175WW136Y296XWWW175WWY257XW359WWW175WWY345XWW191W&sn=Unnamed%20Squadron&obs=core2asteroid0,core2asteroid1,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid3""]}",3,1059,0.44,47,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Christopher Patrick (chrispy),"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":122,""upgrades"":{""force-power"":[""malice""],""cannon"":[""autoblasters""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":78,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles"",""clustermissiles""],""gunner"":[""weaponssystemsofficer""],""device"":[""electroprotonbomb"",""thermaldetonators""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1051,0.38,48,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Alex Slachter,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tennumb"",""name"":""tennumb"",""points"":49,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":52,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":53,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z74XWW12WWWW313WY73XWW12WWWW313WY27XW138W135WW4W108WY6XWWWW142&sn=Unnamed%20Squadron&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",3,1024,0.35,49,
