tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Ean Cannon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:132,:;218:116,:;222:116,:;223:116,:;224:125,:;229::&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",3,1354,0.4,26,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Jorge Berrios,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:116,172,,:;240:116,172,,186:;270:116,172,,186:;271:116,172,,186:;301:,,186:&sn=The%20A%20Team&obs=""}},""version"":""2.0.0"",""name"":""The A Team""}",3,1338,0.42,27,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Kendrick Buchala,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""trickshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:116,133,,:;240:133,,,186:;270:133,,,186:;301:133,,186:;301:133,,186:&sn=Kendrick%20Buchala&obs=""}},""version"":""2.0.0"",""name"":""Kendrick Buchala""}",3,1326,0.51,28,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,David Hoffman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":45},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""selfless""],""turret"":[""ioncannonturret""]},""points"":52}],""name"":""Fair Ship Rebels"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5073f913-9141-413a-b9d2-2c64afea94fd""}}}",3,1283,0.53,29,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Sean Fairbank,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":53,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;179:127,165,:;183:,,,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1278,0.61,30,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Christopher Spenner,"{""faction"":""firstorder"",""pilots"":[{""id"":""null"",""ship"":""tiefofighter"",""points"":31},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":105,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!290:,:;243:181,206,,182,113,:;236:74,206,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1257,0.37,31,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Jeremy Robison,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""outmaneuver"",""predator""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""],""modification"":[""hullupgrade""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":59,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation"",""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!50:126,127,:;73:133,112,,,,164:;74:119,111,,,,:;51:122,127,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1222,0.64,32,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Erich Geisert,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,:;274:,2,201,:;321:,:;321:,:&sn=HS%20Ani%20Lumi&obs=""}},""version"":""2.0.0"",""name"":""HS Ani Lumi""}",3,1219,0.44,33,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Scott Duncan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":84,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous""],""device"":[""seismiccharges""],""tacticalrelay"":[""kraken""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":30,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":30,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":30,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,,,,219,71,,,222:;309:209,,:;309:209,,:;309:209,,:;343:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1182,0.32,34,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Carlos Ramirez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":43,""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!1:,,,142:;37:,46,,,140:;30:138,,,,,:;30:138,,,,,:;76:,12,13,,:&sn=Rebel%20Beef%20with%20Extra%20Cheese&obs=""}},""version"":""2.0.0"",""name"":""Rebel Beef with Extra Cheese""}",3,1144,0.5,35,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Ben Shoup,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""l337""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""],""ept"":[""trickshot""]},""points"":97},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""],""ept"":[""trickshot""]},""points"":103}],""name"":""HyperSpace Scum Counter"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/afe28f13-09bb-4bcf-a189-ee918ca0a7ab""}}}",3,1120,0.56,36,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Chris Chilcote,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":53,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;179:127,165,:;183:,,,165:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1106,0.63,37,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,James Lanier,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!74:125,,,,,165:;30:138,,,,,90:;30:138,,,,71,90:;5:,136,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1060,0.47,38,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Todd Shull,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""outmaneuver""],""missile"":[""clustermissiles""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,136,,,142:;27:,138,,,,,:;52:126,,98:;37:,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1022,0.57,39,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Marcos Lopez,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":86,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!341:,,,,165:;273:72,214,201,:;321:100,:;321:100,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,879,0.46,40,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Dylan Miller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""predator""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""predator""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;179:127,,:;219:127,:;220:127,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1233,0.36,41,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,William Mayo,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":75,""upgrades"":{""force-power"":[""hate""],""cannon"":[""heavylasercannon""],""crew"":[""generalgrievous""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":73,""upgrades"":{""force-power"":[""hate""],""device"":[""protonbombs""],""title"":[""scimitar""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,10,,,219,,,,:;343:209,,:;343:209,,:;334:204,,,,,69,,216,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1220,0.51,42,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Max Burns,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""sensor"":[""firecontrolsystem""],""configuration"":[""pivotwing""]},""points"":51},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot"",""predator""]},""points"":39},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""],""ept"":[""crackshot""],""turret"":[""ioncannonturret""]},""points"":53},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55}],""name"":""Rebel Side Beef"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ebe914f3-51bf-4cf1-8052-37516895aa16""}}}",2,1196,0.47,43,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Jared Berg,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":85,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!89:133,,54,45,,,107,152:;97:126,:;247:133,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1152,0.37,44,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Chris Mangold,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":82,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:,,,,142:;5:,,,,142:;43:,,,46,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1080,0.49,45,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Scott Morgan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":58,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!203:,,97,,88,,70,:;207:,,97,,88,70,,:;207:,,97,,88,70,,:;207:,,97,,88,70,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1052,0.53,50,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Jared Burkett,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":72,""upgrades"":{""force-power"":[""hate""],""cannon"":[""heavylasercannon""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":32,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""shieldupgrade""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":32,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""shieldupgrade""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":32,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""shieldupgrade""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":32,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,10,,,,,,,:;343:209,,165:;343:209,,165:;343:209,,165:;343:209,,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1038,0.51,46,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Eric Laprise,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""seismiccharges""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":45,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":45,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,,:;204:,,98,,,71,,:;207:,,97,,,70,,:;207:,,97,,,70,,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,1032,0.54,51,
Cool Stuff Waterford Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Matthew Fadling,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""generalhux""],""cannon"":[""jammingbeam""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!288:202,,180,,,12,,:;259:,182,,,:;259:,182,,,:;259:,182,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1005,0.61,52,
