tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,217,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,218,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,219,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,220,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,221,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,222,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,223,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,224,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,225,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,226,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,227,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,228,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,229,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,230,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,231,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,232,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,233,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,234,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,235,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,236,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,237,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,238,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,239,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,240,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,241,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,242,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,243,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,244,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,245,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,246,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,247,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,248,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,249,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,250,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,251,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,252,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,253,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,254,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,255,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,256,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,257,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,258,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,259,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,260,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,261,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,262,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,263,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,264,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,265,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,266,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,267,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,268,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,269,
Madrid System Open,Store Event,2.0 Extended,2019-06-29,,,,,,270,
