tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Austin Johnson,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":61,""upgrades"":{""tech"":[""advancedoptics""],""crew"":[""leiaorgana-resistance""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351XW186WWW244WWWY270X172WWW186Y297X115WWW175WWW12Y350X172W206W54W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1235,0.5,27,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Robert Tengelin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW201WY273XW2W201WY341XWW89WW&sn=FAPS&obs=""}},""version"":""2.0.0"",""name"":""FAPS""}",3,1203,0.54,28,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Nikki Barry,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""crew"":[""qira""],""device"":[""seismiccharges""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tobiasbeckett""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103XWWW55W71WWW161WY97X121WY95XW62W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1193,0.36,29,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Kyle Meidell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z7XWWW142Y75X130W113WW12WW165Y75X130W113WW12WW165Y27XW138WW4WWW&sn=Dutch%20Biggs%20Blade%20Blade&obs=""}},""version"":""2.0.0"",""name"":""Dutch Biggs Blade Blade""}",3,1181,0.56,30,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Jason Shields,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY341XWWWWY333X117WW5WY278XW5W201W&sn=HYPERSPACE%20-%20Ric%2C%20Obi%2C%20%26%20the%20Boys&obs=""}},""version"":""2.0.0"",""name"":""HYPERSPACE - Ric, Obi, & the Boys""}",3,1163,0.51,31,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,John Cummings,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":47,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X126WWW229Y306XW239WWY279XWWY279XWWY279XWWY279XWWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1159,0.46,32,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Matthew Lee,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":49,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X116WWY171X75W113W99Y211X116WWWY205XW136WWWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1135,0.5,33,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Keaton Robinson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":79,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z27XWW136W4WWWY6XW136WWW142Y4X73W136W4WW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1134,0.47,34,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Blair Bunke,"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":52,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":38,""upgrades"":{""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":38,""upgrades"":{""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z210X127WWW165Y208XWW97WWWW108Y208XWW97WWWW108Y228XY228XY228X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1022,0.58,0,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,William Wooldridge,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X127WY147X126W111WWWY159XWWY159XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1022,0.5,35,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Joel Fadenrecht,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":44},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":78,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":76,""upgrades"":{""force-power"":[""hate""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305XWWWY357X248WY272X204WWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,986,0.5,36,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Andrew Clark,,2,1202,0.56,37,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Darin Schwarze,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z351X172WW12WW244WWWY296XWW175WWW12Y254XWW175WWW12Y350X172W186W54W&sn=HST%209%2F14&obs=core2asteroid5""}},""version"":""2.0.0"",""name"":""HST 9/14""}",2,1153,0.32,38,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Michael Blossom,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":53,""upgrades"":{""talent"":[""daredevil""],""title"":[""soullessone""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":83,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":54,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X117WWW229Y357X248W255Y356X248W255&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1136,0.42,39,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Peta Dyken,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":98,""upgrades"":{""gunner"":[""hotshotgunner""],""crew"":[""leiaorgana""],""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42XWW86W46WWW164WY5XWW3WW142Y50X126WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1064,0.45,40,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Bryan McNeil,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X196WW175WWWY257X172WWW175WW171WY257X172WWW175WWWY257X172WWW175WWW&sn=4%20T70s%20New&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0"",""name"":""4 T70s New""}",2,1028,0.44,41,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Andrew Sklover,,2,997,0.39,42,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Dale Lamb,,2,934,0.5,43,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Liam Oscarson,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":57,""upgrades"":{""crew"":[""leiaorgana-resistance""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""crew"":[""rosetico""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351XWWWW244WWWY350XWW173WY298XWWW175W206WWY240XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,905,0.61,44,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Evan Paul,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY312XW2W201WY333XWW2W&sn=FAPS&obs=""}},""version"":""2.0.0"",""name"":""FAPS""}",2,852,0.6,0,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Jake Mailhot,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""],""ept"":[""heroic""],""astromech"":[""r4astromech""]},""points"":73},{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":42},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":41},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":41}],""name"":""Biggest Deal"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b38d10c5-7a42-4362-b20b-a1829ad7d796""}}}",2,834,0.42,0,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Ryan Barrett,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""modification"":[""hullupgrade""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""captainphasma""],""cannon"":[""jammingbeam""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243XW186WW182WW165Y242X181W186WW182WW164Y288X206WW183WWW12WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,526,0.5,0,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Benny Tsai,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z297X115WWW175WWWY296X196WW175WWWY254XWW175WWWY350X172W206W54W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,1090,0.67,45,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Jared Schwarze,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XW186WWY284X127W186WWY242X116W206WWW113W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,1009,0.33,46,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Adriano Agostino,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""deathtroopers""],""ept"":[""intimidation""],""title"":[""dauntless""],""gunner"":[""fifthbrother""]},""points"":99},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""000""],""modification"":[""shieldupgrade""],""gunner"":[""bt1""],""ept"":[""ruthless""]},""points"":101}],""name"":""Decimator Squad"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4d3d74b3-4b4d-4131-8c32-031080cde598""}}}",1,951,0.4,47,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Andres Perez,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY312XW2W201WY333X117WW2W&sn=FAPS&obs=""}},""version"":""2.0.0"",""name"":""FAPS""}",1,857,0.43,0,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Louis Claus,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":80},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWWWWWWWY4XWWWW142Y5XWWWW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,671,0.33,0,
Mox Bellevue Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Tim Nakayama,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""device"":[""seismiccharges""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":28}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY103XWWWW71WWWY94XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,651,0.53,48,
