tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,juan pablo gonzalez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":35,""upgrades"":{""talent"":[""disciplined""],""turret"":[""dorsalturret""],""missile"":[""xx23sthreadtracers"",""ionmissiles""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""talent"":[""disciplined""],""turret"":[""dorsalturret""],""missile"":[""xx23sthreadtracers""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""talent"":[""disciplined""],""turret"":[""dorsalturret""],""missile"":[""ionmissiles""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""talent"":[""disciplined""],""turret"":[""dorsalturret""],""missile"":[""ionmissiles""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""talent"":[""disciplined""],""turret"":[""dorsalturret""],""missile"":[""ionmissiles""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""talent"":[""disciplined""],""turret"":[""dorsalturret""],""missile"":[""ionmissiles""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1135,0.57,29,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Pedro Zegarra,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1123,0.53,30,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Juan Pablo Cavada,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,882,0.33,31,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Juan Sebastian Quinche,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""protonrockets""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""outer_rim5""}",2,1195,0.42,32,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Jose Gomez,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""astromech"":[""r4astromech""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,1135,0.5,33,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,GianVader,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Imperial Aces 5""}",2,1103,0.69,34,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,"Francisco ""El profe"" Gimenez ","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":60,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":34,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""thermaldetonators""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":34,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""thermaldetonators""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":34,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""thermaldetonators""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":34,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""thermaldetonators""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""peru 5""}",2,1093,0.48,35,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,alonso montes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,1012,0.57,36,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Vinccenzo D'Arrigo,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]},""points"":46},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]},""points"":46},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]},""points"":46},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]},""points"":62}],""name"":""All for One"",""description"":"""",""points"":200,""vendor"":[]}",2,976,0.5,37,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Nicolás Bazán,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":85,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":115,""ship"":""tieddefender""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X123WWWWY469XWWW&sn=Unnamed%20Squadron&obs=coreasteroid4,coreasteroid5,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid4"",""coreasteroid5"",""core2asteroid5""]}",2,934,0.6,38,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Andrés(Hiletro),"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":78,""ship"":""hwk290lightfreighter"",""upgrades"":{""force-power"":[""hate""],""crew"":[""maul""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":65,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""afterburners""]}},{""id"":""trandoshanslaver"",""name"":""trandoshanslaver"",""points"":57,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z457X204W48W339W369W107WW156Y98X121WW105Y155XWW45WWWWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",2,887,0.5,39,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Salvador Tobar,,1,1021,0.44,40,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Jose Contreras,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":120,""ship"":""tieddefender"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":75,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""shieldupgrade"",""stealthdevice""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469XWW102WY179X124W165W166W&sn=Unnamed%20Squadron&obs=gascloud2,gascloud4,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud4"",""gascloud6""]}",1,486,0.43,41,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Cristóbal Riego,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""echo"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,409,0.39,42,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Víctor Rosales,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,375,0.5,43,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Horacio Zimmermann,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""missile"":[""ionmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]},""points"":53},{""id"":""colonelvessery"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""juke""]},""points"":88},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]},""points"":57}],""name"":""Defender+Vynders"",""description"":"""",""points"":198,""vendor"":[]}",0,377,0.37,44,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Guillermo Saona,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""talent"":[""proudtradition""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",0,332,0.75,45,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Matías Cerón,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""crew"":[""directorkrennic""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":53,""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Los Inquisidores""}",0,128,0.46,46,
Rolling Dice Tournament 5,Store Event,2.0 Extended,2021-05-15,Tarcísio Agostinho,"{""name"":""Íon torpedos "",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.15.23"",""pilots"":[{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""iontorpedoes""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""iontorpedoes""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""iontorpedoes""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""device"":[""drk1probedroids""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%C3%8Don%20torpedos%20'.200.7.0.l64.567.l18.594r.l5.263rr.l64.567.l18.594r.l5.263rr.l64.567.l18.594r.l5.263rr.l64.567.l5.263rr.l64.567.l5.263rr.l64.567.l12.541r.l5.263rr""}}}",0,93,0.58,47,
