tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,"Joe ""Tsukuda Joe"" Congdon","{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""!! HS Five A""}",4,1551,0.48,24,32
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Jorge Castaneda,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1499,0.44,27,32
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Alex Mogensen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""crew"":[""maul""],""device"":[""concussionbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""crew"":[""000""],""device"":[""concussionbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1480,0.52,29,32
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Stephan Wehr,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""concussionmissiles"",""discordmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""concussionmissiles"",""discordmissiles""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":54,""upgrades"":{""missile"":[""concussionmissiles""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Gunrunners""}",4,1467,0.46,31,32
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Sebastien Demers,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""hyper, M3 and Fang""}",5,1559,0.62,11,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,John DeBoer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":[]},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":[]},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":[]},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":[]},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""device"":[""protonbombs""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1418,0.57,34,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Dale Capron,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":81,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Hyperspace Boba Dengar Final""}",4,1388,0.51,35,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Benjamin Whetten,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""tacticalrelay"":[""k2b4""],""device"":[""drk1probedroids""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]}],""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""K2-B4 Swarm""}",4,1386,0.67,36,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Cory Heald,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]}],""obstacles"":[""yt2400debris2"",""core2asteroid5"",""gascloud1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""FO salad 5 ship""}",4,1384,0.72,37,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Szymon Rutkowski,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":65,""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":36,""upgrades"":{""talent"":[""intimidation""],""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hyper Mustafar 1""}",4,1346,0.43,38,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Mitch H.,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":76,""ship"":""tievnsilencer""},{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":41,""ship"":""tiebainterceptor""},{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":41,""ship"":""tiebainterceptor""},{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":41,""ship"":""tiebainterceptor""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY384XWWWY384XWWWY384XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1337,0.54,39,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Perry Low,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""tacticalrelay"":[""k2b4""],""crew"":[""generalgrievous""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":42,""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":37,""upgrades"":{""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":37,""upgrades"":{""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":37,""upgrades"":{""configuration"":[""repulsorliftstabilizers""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Terror Clankers Tokyo Drift""}",4,1330,0.54,40,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Paul Kim,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""]}}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Nantex 6""}",4,1327,0.49,41,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Daniel Leon,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""diamondboronmissiles""],""configuration"":[""landingstruts""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Lu's Delight""}",4,1326,0.65,42,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Jonas Malapas,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":60,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":35,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":197,""vendor"":[],""version"":""2.0.0""}",4,1323,0.51,43,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Cailean Pritchard,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":52,""upgrades"":{""talent"":[""heroic""],""crew"":[""amilynholdo""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""core2asteroid5"",""gascloud3"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Couch Potato""}",4,1301,0.67,44,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Tim Sikardi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":62,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Mustafar""}",4,1298,0.61,45,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,John Higginbotham,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Alpha Flight""}",4,1295,0.41,46,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Ryan Burnett,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":29,""upgrades"":[]},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":29,""upgrades"":[]},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":43,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":43,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1204,0.64,47,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,John Haines,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":198,""version"":""2.0.15"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":94,""upgrades"":{""force-power"":[""instinctiveaim""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":49,""upgrades"":{""crew"":[""agentterex""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.5.1.(52.414.(19.460).(5.264)).(69.625.(1.231)).(71.656.(8.685))""}}}",4,1180,0.58,48,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Christopher Knight,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":43,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":43,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":56,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Tie Avengers""}",4,1174,0.61,49,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Mark Rivett,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid2"",""coreasteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0""}",4,1166,0.71,50,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Adam Smith,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""YYYYYYY Wings""}",4,1113,0.44,51,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Phillip Pond,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":115,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":84,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris1""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1431,0.57,52,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Lukasz Poczesny,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":80,""upgrades"":{""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":81,""upgrades"":{""talent"":[""intimidation""],""turret"":[""dorsalturret""],""crew"":[""zeborrelios"",""chopper-crew""],""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""HS""}",3,1404,0.34,53,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Charles Holcomb,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""holo fun""}",3,1372,0.53,54,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Stephen Weiland,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":74,""upgrades"":{""crew"":[""chopper-crew"",""zeborrelios""],""title"":[""ghost""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":77,""upgrades"":[]},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Heroines of the Rebellion""}",3,1354,0.53,55,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Brendan Weber,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":46,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":89,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":61,""upgrades"":{""talent"":[""outmaneuver""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Mustafar""}",3,1323,0.49,56,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Alexander Buff,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Mustafar""}",3,1312,0.51,57,
