tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Grand Championship,National Championship,2.0 Extended,2020-01-25,Daniel Gil,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":91,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":64,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}}],""points"":197,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY333XWWWY332X123W240WW234&sn=Nacional&obs=""}},""version"":""2.0.0"",""name"":""Nacional""}",2,1015,0.4444,31,
Grand Championship,National Championship,2.0 Extended,2020-01-25,Juan Pablo Ogaz,"",2,930,0.44444,32,
Grand Championship,National Championship,2.0 Extended,2020-01-25,Felipe Gabriel Opazo Espinoza,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Me gusta cuando callas""}",2,923,0.47222,33,
Grand Championship,National Championship,2.0 Extended,2020-01-25,Sergio Abarca,"",2,908,0.48611,34,
Grand Championship,National Championship,2.0 Extended,2020-01-25,Marcelo Lagos,"",2,904,0.47222,35,
Grand Championship,National Championship,2.0 Extended,2020-01-25,Felipe Rojas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":71,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""proximitymines""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":196,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z192X114WW97WW88W69W70WY200X123W112W82WY210XWWW165&sn=felipe%20rojas%20nacional&obs=""}},""version"":""2.0.0"",""name"":""felipe rojas nacional""}",6,835,0.41667,36,
Grand Championship,National Championship,2.0 Extended,2020-01-25,Carlos Monje,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":85,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}}],""points"":199,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z85XW137WW90WWWWY126X121W48WWWW160Y98X127W&sn=Carlos%20GC&obs=""}},""version"":""2.0.0"",""name"":""Carlos GC""}",2,641,0.38889,37,
Grand Championship,National Championship,2.0 Extended,2020-01-25,Matias Ceron,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":66,""upgrades"":{""talent"":[""snapshot""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":193,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z211X256W82WW165Y169XWWY173XW113WW105&sn=Vader%203.0&obs=""}},""version"":""2.0.0"",""name"":""Vader 3.0""}",1,1107,,38,
Grand Championship,National Championship,2.0 Extended,2020-01-25,Rodrigo Olivos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":49,""upgrades"":{""modification"":[""stealthdevice""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":49,""upgrades"":{""modification"":[""stealthdevice""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":49,""upgrades"":{""modification"":[""stealthdevice""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":49,""upgrades"":{""modification"":[""stealthdevice""]}}],""points"":196,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z202XWW166Y202XWW166Y202XWW166Y202XWW166&sn=Rodrigo%20GC&obs=""}},""version"":""2.0.0"",""name"":""Rodrigo GC""}",1,1100,0.41667,39,
Grand Championship,National Championship,2.0 Extended,2020-01-25,Ricardo Cordoba,"",1,862,0.34722,40,
Grand Championship,National Championship,2.0 Extended,2020-01-25,Cristian Sandoval,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""force-power"":[""brilliantevasion""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z4X199WWW165W142Y5X132WW2WW142Y73X116WWW10WW165W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,608,0.46667,41,
Grand Championship,National Championship,2.0 Extended,2020-01-25,Mateus Álves,"",1,585,0.41667,42,
