tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Regional Sul 2024,Other,2.5 Standard,2024-03-09,tio_marshal,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Shaak Clones"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""shaakti-siegeofcoruscant"",""name"":""shaakti-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""klick-siegeofcoruscant"",""name"":""klick-siegeofcoruscant"",""points"":4,""ship"":""nimbusclassvwing""},{""id"":""wilhufftarkin"",""name"":""wilhufftarkin"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y582X238W108Y576X125W199W486W213Y581X4W338W363Y432XW98W4WW337WY548XWW113W211W&sn=Shaak%20Clones&obs=core2asteroid0,coreasteroid4,core2asteroid2""}},""version"":""02/23/2024"",""obstacles"":[""core2asteroid0"",""coreasteroid4"",""core2asteroid2""]}",0,18,1.125,22,
Regional Sul 2024,Other,2.5 Standard,2024-03-09,rodrigo_zuzu,"{""description"":"""",""faction"":""firstorder"",""name"":""REGIONAL SUL"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot"",""fanatical""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""ioncannon""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW311WWY627X125W186WWY262X116W181WWY625XW202WW11WY233X132W181WWWY381X127W125W318W311WW&sn=REGIONAL%20SUL&obs=coreasteroid5,core2asteroid5,pomasteroid2""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""]}",9,37,1.875,2,8
Regional Sul 2024,Other,2.5 Standard,2024-03-09,gregoliotis,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""axe-siegeofcoruscant"",""name"":""axe-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""device"":[""thermaldetonators""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y342X120WW89WW213WY582X238W108Y583X343W97Y434X132W4W338W337WY365XW137W410W339W&sn=Unnamed%20Squadron&obs=core2asteroid0,core2asteroid1,core2asteroid2""}},""version"":""02/23/2024"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""]}",9,44,1.1875,5,2
Regional Sul 2024,Other,2.5 Standard,2024-03-09,mali,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":3,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""crew"":[""jangofett""],""illicit"":[""falsetranspondercodes""],""modification"":[""munitionsfailsafe""],""title"":[""slavei-swz82""],""gunner"":[""weaponssystemsofficer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X125WW105W207W229Y337X209W108WW208Y311X100W108W208Y617X209W108WW208Y428X125WW98W335WW369W108W370W368&sn=Unsaved%20Squadron&obs=coreasteroid5,core2asteroid4,pomdebris3""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""pomdebris3""]}",3,33,2.25,16,
Regional Sul 2024,Other,2.5 Standard,2024-03-09,zionpr,"{""name"":""Anakin eta crew"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.17.2"",""obstacles"":[""gascloud3"",""gascloud2"",""gascloud1""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""ionbombs""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""astromech"":[""r4p17""],""force-power"":[""heightenedperception""]}},{""id"":""gavynsykes"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2c4""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Anakin%20eta%20crew'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l68.598.l12.649r.l4.261rr.l'delta7baethersprite'.'macewindu-delta7baethersprite'.l10.547r.l17.248rr.l66.'gavynsykes'.l10.589r.l1.239r.l5.264rrr.l20.19.18r"",""uid"":""2d667c92-c223-4232-926a-91d6c5ec1fb8"",""wins"":3,""losses"":1,""tags"":[],""created"":""2023-08-19T03:00:19.108Z""}}}",6,54,1.6875,11,
Regional Sul 2024,Other,2.5 Standard,2024-03-09,loris,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""magvayarro"",""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles-battleofyavin"",""name"":""wedgeantilles-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y36XWW51W54W92WW140Y558X475W125W136W481Y13XW445Y563X137W134W480&sn=New%20Squadron&obs=core2asteroid5,core2asteroid4,core2asteroid1""}},""version"":""02/23/2024"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""core2asteroid1""]}",9,43,1.125,6,8
Regional Sul 2024,Other,2.5 Standard,2024-03-09,paulinho,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining"",""elusive""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""bossk"",""name"":""bossk"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""deadeyeshot""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""ig88d""]}},{""id"":""torphun"",""name"":""torphun"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X423W119WW446W445Y153XWWW45W54W83W92WWY534X343W354WWWW92WW472W36WY610XWW445W165&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,pomasteroid3""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid3""]}",0,0,0.0,26,
Regional Sul 2024,Other,2.5 Standard,2024-03-09,arthur_schmidt,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""emperorpalpatine""],""gunner"":[""veteranturretgunner""],""device"":[""ionbombs""],""title"":[""dauntless""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z215XWWW29WW90W317WW147Y565X116W381W105Y564X125W204W105Y566X127W105&sn=Unsaved%20Squadron&obs=coreasteroid1,coreasteroid0,coreasteroid4""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid1"",""coreasteroid0"",""coreasteroid4""]}",0,0,0.0,24,
Regional Sul 2024,Other,2.5 Standard,2024-03-09,darth_germanator,"{""description"":"""",""faction"":""galacticempire"",""name"":""CURITIBA 2024"",""pilots"":[{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles"",""xx23sthreadtracers""],""device"":[""bombletgenerator""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""device"":[""seismiccharges""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""],""device"":[""seismiccharges""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""emperorpalpatine""],""gunner"":[""veteranturretgunner""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z205XWW99WWW67WWY203XWW98W332WW67WWY206X135WW98WW71WY204XWW98WWW71WY214X132WW29WWW90WWW147&sn=CURITIBA%202024&obs=yt2400debris2,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""02/23/2024"",""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",4,45,1.583333333333333,15,
Regional Sul 2024,Other,2.5 Standard,2024-03-09,captainpecanha,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Regional Curitiba"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience""],""talent"":[""elusive""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil"",""juke""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2c4""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y278X342WW119W214W200WWY435XW234WWW337W71Y333X117W123WWWY332X125WW136W233&sn=Regional%20Curitiba&obs=pomdebris3,pomasteroid1,pomasteroid2""}},""version"":""02/23/2024"",""obstacles"":[""pomdebris3"",""pomasteroid1"",""pomasteroid2""]}",0,0,0.0,25,
