tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Alex Jensterle,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""torpedo"":[""advprotontorpedoes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY312XW2W201WY322X116WW2W134&sn=Alexander%20Jensterle&obs=core2asteroid5,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Alexander Jensterle"",""obstacles"":[""core2asteroid5"",""gascloud2"",""gascloud3""]}",3,1254,0.45,26,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Mark Packer-Hughes,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""]},""points"":49},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":22},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""name"":""Sear Swarm"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/cfef4fc5-dcbe-4755-81dd-283f3514cd3b""}}}",3,1203,0.56,27,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Ashley Turner,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""]},""id"":""ap5""},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""]},""id"":""wedgeantilles""},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""thanekyrell""},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""illicit"":[""deadmansswitch""],""sensor"":[""firecontrolsystem""]},""id"":""magvayarro""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.1.(8.41.(8.312)).(33.1.(18.333).(1.246)).(33.3.(18.333)).(15.57.(18.331).(13.288).(2.254))""}}}",3,1199,0.61,28,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Sam Read,"{""name"":""Sam Read Hyper Trial Bristol"",""faction"":""resistance"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""autoblasters""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]},""id"":""poedameron""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]},""id"":""lulolampar""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""outmaneuver""],""tech"":[""patternanalyzer""]},""id"":""niennunb""}],""version"":""2.0.0"",""points"":190,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sam%20Read%20Hyper%20Trial%20Bristol'.190.4.1.(53.418.(10.284).(3.578).(18.486).(1.471).(15.484)).(54.435.(1.471.230).(19.460)).(53.420.(18.486).(1.240).(19.462))""}}}",3,1186,0.47,29,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,James Roff,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""sense""]},""points"":59},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""sense""]},""points"":80},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":55}],""name"":""Vader, Soontir and GI"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/521bc4f4-2f1f-4495-b2c2-0f178e38adb5""}}}",3,1173,0.47,30,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Nicholas Lawton,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278XW6W200WY314XW6W200W&sn=Unnamed%20Squadron&obs""}},""version"":""2.0.0""}",3,1167,0.52,31,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Jason Castle,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":60,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169XW113W99Y173XW240WW105Y179X116W249W&sn=New%20Squadron&obs=\""}},\""version\"":\""2.0.0\""""}},""version"":""2.0.0""}",3,1162,0.67,32,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Sam Crosby,"{""name"":""Zzzzzzzzz New Squadron"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""forcepower"":[""heightenedperception""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader""},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]},""id"":""soontirfel""},{""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""predator""]},""id"":""duchess""}],""version"":""2.0.0"",""points"":186,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Zzzzzzzzz%20New%20Squadron'.186.2.1.(13.93.(17.248).(14.294).(2.254)).(41.103.(1.241)).(16.117.(16.348).(1.241))""}}}",3,1159,0.53,33,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Igi Waugaman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":86},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":74}],""name"":""Igi Waugaman"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3a74859f-2efc-4418-8c7f-f31d4d7ae788""}}}",3,1064,0.5,34,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Ian Holmes,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""tech"":[""biohexacryptcodes""],""modification"":[""electronicbaffle""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":60,""upgrades"":{""talent"":[""predator""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z237X133WWWY289X202WWWWWWW106Y284X127WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1063,0.43,35,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Richard Smith,"{""faction"":""resistance"",""pilots"":[{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":39,""upgrades"":{""cannon"":[""ioncannon""],""astromech"":[""r4astromech""]}},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":39,""upgrades"":{""cannon"":[""ioncannon""],""astromech"":[""r4astromech""]}},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":39,""upgrades"":{""cannon"":[""ioncannon""],""astromech"":[""r4astromech""]}},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":39,""upgrades"":{""cannon"":[""ioncannon""],""astromech"":[""r4astromech""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z346XW11WWWW5WY346XW11WWWW5WY346XW11WWWW5WY346XW11WWWW5WY239X172WWW&sn=New%20Squadron&obs=\""}},\""version\"":\""2.0.0\""""}},""version"":""2.0.0""}",3,1031,0.48,36,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Lee Robbins,"{""name"":""May the force be with you"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""obiwankenobi""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""plokoon""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""]},""id"":""macewindu""}],""version"":""2.0.0"",""points"":194,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='May%20the%20force%20be%20with%20you'.194.6.1.(61.511.(10.282).(18.548)).(61.513.(18.549)).(61.512.(10.282).(18.548).(17.250))""}}}",3,960,0.64,37,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Colin Bunworth,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X132W136W2WW142Y4X72WW3WW142Y9XWW2WW142&sn=Unnamed%20Squadron&obs""}},""version"":""2.0.0""}",3,916,0.63,38,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Toby Insoll,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":106,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade"",""stealthdevice""],""title"":[""virago""]}}],""points"":180,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X126WY147X126W111WW165W163W166&sn=toby&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""toby"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,870,0.64,39,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Steve Rumbold,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97XWY139XW11Y139XW11Y139XW11Y139XW11&sn=Steve%20%22Dopey%22%20Rumbold%3B%20%22Fenn%20and%20Friends%22&obs=""}},""version"":""2.0.0"",""name"":""Steve \""Dopey\"" Rumbold; \""Fenn and Friends\""""}",3,817,0.56,40,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Michael Bonney,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""upgrades"":{""modification"":[""tacticalscrambler""],""device"":[""drk1probedroids""],""title"":[""scimitar""],""tactical-relay"":[""kraken""]},""points"":73},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""],""configuration"":[""landingstruts""]},""points"":46},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""],""configuration"":[""landingstruts""]},""points"":46},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""diamondboronmissiles""]},""points"":35}],""name"":""Droids"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b1051c3e-d2b0-444f-a202-7bc9ea59246c""}}}",2,1273,0.31,41,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Gemma Lees,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":88,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":34},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z42XWWW46WWWWY53X116WY51XWWY6XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1134,0.48,42,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Chris Burnett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":80},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWWWWWWWY4XWWWW142Y5X116WWWW142&sn=Lando%20Mods&obs=vt49decimatordebris1,vt49decimatordebris2,core2asteroid0""}},""version"":""2.0.0"",""name"":""Lando Mods"",""obstacles"":[""vt49decimatordebris1"",""vt49decimatordebris2"",""core2asteroid0""]}",2,1118,0.5,43,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,James Humphrey,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countdown"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""crackshot""]},""points"":45},{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""crackshot""]},""points"":45},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""crackshot""]},""points"":45},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31}],""name"":""Fifty fourth squadron"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5300aa56-6514-4592-bb4c-18d7c6c43c9b""}}}",2,1082,0.33,44,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,James Fox,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":78,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""000"",""darthvader""],""modification"":[""shieldupgrade""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""],""gunner"":[""bt1""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z183X126W63W26W165Y210X126W79WW165Y211X126W82WW165&sn=James%20Fox%20Excelsior%20Hyperspace%20Trial&obs=coreasteroid2,coreasteroid4,coreasteroid5""}},""version"":""2.0.0"",""name"":""James Fox Excelsior Hyperspace Trial"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""]}",2,998,0.47,45,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Sean Oakley,"{""name"":"" Sean Oakleys List"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""anakinskywalker""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]},""id"":""obiwankenobi""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""plokoon""}],""version"":""2.0.0"",""points"":193,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%20Sean%20Oakleys%20List'.193.6.1.(61.507.(10.282).(18.548)).(61.511.(10.588).(18.549)).(61.513.(18.549))""}}}",2,988,0.47,46,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Sean Samuels,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":81,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""talent"":[""heroic""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5W165W175W186WWY298X172WW165W175W206W171WY239X116W172WW186&sn=Unnamed%20Squadron&obs=\""}},\""version\"":\""2.0.0\""""}},""version"":""2.0.0""}",2,929,0.47,47,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Matt Lees,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWW2WY333X116WWWY321XWY321XWY321XWY321XW&sn=Matt%20Lees&obs=coreasteroid2,coreasteroid4,gascloud3""}},""version"":""2.0.0"",""name"":""Matt Lees"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""gascloud3""]}",2,916,0.59,48,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Kayleigh Oakley,"{""name"":""Kayleigh Oakleys List"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""landocalrissian"",""leiaorgana""],""talent"":[""trickshot""]},""id"":""hansolo-modifiedyt1300lightfreighter""},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]},""id"":""wedgeantilles""},{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""tennumb""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Kayleigh%20Oakleys%20List'.199.1.1.(1.69.(8.311.312).(1.247)).(33.1.(18.333).(1.230)).(17.24.(1.230))""}}}",2,886,0.39,49,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Simon Greenaway,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""shieldupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""shieldupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""shieldupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWW89WW165Y341XWW89WW165Y341XWW89WW165Y341XWW89WW165&sn=Simon%20Greenaway%20Bristol%20Hyperspace&obs=""}},""version"":""2.0.0"",""name"":""Simon Greenaway Bristol Hyperspace""}",2,885,0.53,50,
Excelsior Games Hyperspace Trial,Store Event,2.0 Hyperspace,2019-11-23,Jacques De Lazzari,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":103,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""perceptivecopilot"",""rosetico""],""gunner"":[""finn""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":97,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""bb8""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244X72WW54W173W174WWWY231X126W195W105W175WW171W102&sn=New%20Squadron&obs=\""}},\""version\"":\""2.0.0\""""}},""version"":""2.0.0""}",2,872,0.44,51,
