tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Akhter Khan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""thechild""],""astromech"":[""r4astromech""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""XTC22 – Akhter Khan – Australia – Rebel Alliance""}",9,3,1.56,20,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,"Kévin ""Nerro"" Le Franc","{""faction"":""separatistalliance"",""pilots"":[{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""tacticalrelay"":[""kraken""],""crew"":[""generalgrievous""],""device"":[""proximitymines""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""protonbombs""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""protonbombs""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""enduring""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""],""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""5x3 Sepa""}",9,13,1.5,21,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Ernie Harrold (WarbotZero),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""skilledbombardier""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""margsablclosure""],""cannon"":[""ioncannon"",""heavylasercannon""],""missile"":[""electrochaffmissiles""],""illicit"":[""falsetranspondercodes""],""title"":[""xanadublood""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""CIS JGCD""}",9,22,1.5,22,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Arne Kanese (Taloncor),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid4"",""coreasteroid5"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Sascha""}",9,13,1.46,23,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Jonas Ajubi,"{""description"":"""",""faction"":""galacticempire"",""name"":""Bi-woğdān"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":8,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""seventhsister"",""deathtroopers""],""gunner"":[""tibersaxon""],""device"":[""proximitymines""]}},{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""hondoohnaka"",""thechild""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":5,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""isbslicer"",""darthvader""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW60W27WW442W70WWY215X128WWW333W453WW70WW147Y183X128W38W26W&sn=Bi-wo%C4%9Fd%C4%81n&obs=""}},""version"":""06/15/2022""}",9,14,1.44,24,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Tore Walldén (Fik4rN),"{""description"":"""",""faction"":""rebelalliance"",""name"":""Gsp"",""pilots"":[{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot"",""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""name"":""fennrau-sheathipedeclassshuttle"",""points"":4,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""thechild""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z12X455WW5W92W142Y4X419W133W136W4WW142Y5X133W119W136WWW142Y69XW453W5WW&sn=Gsp&obs=core2asteroid5,pomdebris1,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""]}",9,8,1.44,25,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Marcel Manzano,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell"",""thechild""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""crew"":[""gamutkey"",""landocalrissian-crew""],""gunner"":[""garsaxon-gunner""],""illicit"":[""overtunedmodulators""]}},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,-12,1.43,26,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Kevin O'Connell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""thechild""],""astromech"":[""r4astromech""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""GSP Malachor""}",9,-8,1.39,27,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Scott Huryk,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""GOJI EASY TURNS 20"",""pilots"":[{""id"":""goji"",""name"":""goji"",""points"":4,""ship"":""btlbywing"",""upgrades"":{""talent"":[""dedicated""],""turret"":[""ioncannonturret""],""device"":[""bombletgenerator"",""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""r2d2"",""name"":""r2d2"",""points"":4,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""wolfpack""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""wilhufftarkin"",""name"":""wilhufftarkin"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""hawk-clonez95headhunter"",""name"":""hawk-clonez95headhunter"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""torpedo"":[""iontorpedoes""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z363X210W138WWW67WW71W236Y362XW138WWW352W69WW236Y432XWW5W236W337W339Y546X210W113W211WW135Y433X210W5W236W337W69Y434X210W5W236W337W339&sn=GOJI%20EASY%20TURNS%2020&obs=""}},""version"":""06/15/2022""}",9,9,1.35,28,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Nobbie,"{""description"":"""",""faction"":""resistance"",""name"":""XTC22 - Nobbie - Australia - Resistance"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""rey"",""name"":""rey"",""points"":8,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""trickshot""],""crew"":[""rosetico"",""amilynholdo""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":5,""ship"":""rz2awing"",""upgrades"":{""missile"":[""magpulsewarheads""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X116W5W198W136W345WW175W171W12Y244X72W133WW173W242WWWW193Y387XWW311W198W165&sn=XTC22%20-%20Nobbie%20-%20Australia%20-%20Resistance&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",9,7,1.34,29,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Andrew Block,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""torpedo"":[""iontorpedoes""],""crew"":[""emperorpalpatine""],""device"":[""protonbombs""],""modification"":[""delayedfuses""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WW10WWY504X93Y504X93Y396X128W135W29WWW69W236WW147&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid2,core2asteroid0""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid0"",""coreasteroid2"",""core2asteroid0""]}",9,-4,1.16,30,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Leonardo Lourenço,"{""description"":"""",""faction"":""separatistalliance"",""name"":""SearSwarm"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""ta175""],""modification"":[""imperviumplating""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":3,""ship"":""vultureclassdroidfighter"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z308X239W207WY343X224W208WY343X224W208WY343X224W208WY311X209W108W208Y309X10W208WY310X209WW208Y310X209WW208&sn=SearSwarm&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",9,8,1.14,31,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Matt Anderson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""hondoohnaka""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Bounties""}",9,-2,1.1,32,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Ethan Williams,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""missile"":[""electrochaffmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",7,-17,1.64,33,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Brice Calestani,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""advprotontorpedoes""],""crew"":[""ig11""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""munitionsfailsafe""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""overtunedmodulators"",""deadmansswitch""],""modification"":[""targetingcomputer""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":2,""upgrades"":[]},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""modification"":[""burnoutthrusters""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""themandalorian"",""thechild""],""cannon"":[""jammingbeam""],""gunner"":[""bt1""],""illicit"":[""babufrik""],""title"":[""razorcrest""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Living Bombs II""}",7,-2,1.48,34,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Rhys James,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""daredevil""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dist81"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""collisiondetector""],""cannon"":[""jammingbeam""],""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}},{""id"":""bokatankryze-separatistalliance"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""savageopress"",""deathwatchcommandos""],""gunner"":[""bobafett-gunner""],""modification"":[""dropseatbay""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",7,4,1.35,35,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,"""Dread Champ""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""missile"":[""electrochaffmissiles""],""astromech"":[""r3astromech""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""landocalrissian""],""astromech"":[""r4astromech""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""torpedo"":[""iontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""missile"":[""electrochaffmissiles""],""astromech"":[""chopper""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""iontorpedoes""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""AA-I 04""}",6,-2,1.74,36,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Matthew Willson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":5,""upgrades"":{""talent"":[""ruthless"",""marksmanship""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Lord, Ladies & Wampas""}",6,-9,1.48,37,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Benny (bsm86) [UTC+2],"{""description"":"""",""faction"":""firstorder"",""name"":""bsm86 - Malachor - FO"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":6,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""shatteringshot"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""dread"",""name"":""dread"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X419W73W127W99WW186W108W413Y266X125WW98WWY262X127W181W186WY495XWW420W88W70WWY496X119W348W420W88W70WW&sn=bsm86%20-%20Malachor%20-%20FO&obs=gascloud2,gascloud3,pomasteroid1""}},""version"":""06/15/2022"",""obstacles"":[""gascloud2"",""gascloud3"",""pomasteroid1""]}",6,2,1.46,38,
