tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Steve Simske,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":45,""ship"":""tiereaper"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":45,""ship"":""tiereaper"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":39,""ship"":""tieskstriker"",""upgrades"":{""device"":[""protonbombs""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":37,""ship"":""tieskstriker"",""upgrades"":{""device"":[""seismiccharges""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":34,""ship"":""tieskstriker""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!h=200!186:,,165:;186:,,165:;213:,69,:;213:,71,:;213:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,795,0.6,26,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Nathan Martinez,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""sinker"",""name"":""sinker"",""points"":54,""ship"":""arc170starfighter""},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":46,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v7!h=200!321:,:;321:,:;321:,:;321:,:;280:,,,,:;274:,5,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,676,0.35,27,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Tyler Terrell,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":43},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":40},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""],""ept"":[""heroic""],""astromech"":[""r4astromech""]},""points"":60},{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""astromech"":[""r4astromech""]},""points"":57}],""name"":""Resistance"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/99868b25-56d1-4a71-9d85-b2fd2c2399b7""}}}",2,673,0.36,28,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Nick Yurcaba,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":78,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""tactical-relay"":[""kraken""]}},{""id"":""wattambor"",""name"":""wattambor"",""points"":43,""ship"":""belbullab22starfighter""},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v7!s=200!272:204,,,,,,,,222:;306:,,,:;343:209,,:;343:209,,:;343:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,647,0.65,29,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Justin Foley,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel Beef"",""pilots"":[{""id"":""bluesquadronpilot"",""name"":""bluesquadronpilot"",""points"":43,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""tractorbeam"",""jammingbeam""]}},{""id"":""bluesquadronpilot"",""name"":""bluesquadronpilot"",""points"":41,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":35,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":35,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":45,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v7!s=200!76:,13,12,,:;76:,12,,,:;30:138,,,,,:;30:138,,,,,:;37:,46,,,140:&sn=Rebel%20Beef&obs=""}},""version"":""2.0.0""}",1,854,0.5,30,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Justin Mazouat,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":95,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":95,""upgrades"":{""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v7!h=200!231:117,195,,175,178,171,10:;244:,,,,174,,,193:&sn=DangerZone!&obs=""}},""version"":""2.0.0"",""name"":""DangerZone!""}",1,818,0.56,31,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Justin Bell,"{""description"":"""",""faction"":""resistance"",""name"":""Han Nien Lulo"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""name"":""hansolo-scavengedyt1300"",""points"":98,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""c3po-crew"",""tacticalofficer""],""gunner"":[""rey-gunner""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""talent"":[""daredevil""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!245:,,191,61,187,,,:;298:117,,,175,206,,:;239:172,,,:&sn=Han%20Nien%20Lulo&obs=""}},""version"":""2.0.0""}",1,809,0.34,32,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Joe Davenport,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":109,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""chancellorpalpatine"",""seasonednavigator""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":90,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v7!h=200!272:204,12,136,217,59,221,165,,:;334:204,12,136,219,,71,165,216,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,630,0.35,33,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Dan Batouche,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":111,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":54,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v7!s=200!103:,10,,54,69,,165,161:U.-1;100:127,:;247:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,628,0.44,34,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Howard Campbell,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":85,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337"",""qira""],""gunner"":[""veteranturretgunner""],""illicit"":[""riggedcargochute""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""outerrimpioneer"",""name"":""outerrimpioneer"",""points"":35,""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""],""modification"":[""hullupgrade""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":40,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""shieldupgrade""]}},{""id"":""ahhav"",""name"":""ahhav"",""points"":40,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v7!h=200!89:133,,43,55,90,96,107,152:;94:,61,164:;247:133,165:;249:133,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,559,0.4,35,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Michael Davis,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":59,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":44,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":44,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v7!h=200!5:132,,6,,142:;9:125,,6,,142:;2:125,,,,142:;2:125,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,393,0.44,36,
"Hyperspace Trial - Pueblo, CO",Hyperspace Trial,2.0 Hyperspace,2019-06-22,Ken Johnson,"",0,0,0.0,37,
