tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,MARK_B,"{""description"":"""",""faction"":""firstorder"",""name"":""Sorry for the list theft"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers"",""advancedoptics""],""missile"":[""magpulsewarheads""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z237X181W415W186WW311WY243X132W181W177W182W113WY233X132W181WWWY266XWW98WWY490X125W181W98WW186W413&sn=Sorry%20for%20the%20list%20theft&obs=""}},""version"":""09/08/2023""}",3,51,1.25,26,
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,BORT,"{""description"":"""",""faction"":""firstorder"",""name"":""FO No"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""swarmtactics""],""tech"":[""targetingsynchronizer""],""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X125W132W177W311WWY233X181W132WWWY487X73W199WW99WW186WW413Y490X181W125W98WW186W413Y266XWW98WW&sn=FO%20No&obs=""}},""version"":""09/08/2023""}",3,67,1.44,23,
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,PETER_MCCABE,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.24.52"",""pilots"":[{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""turret"":[""dorsalturret""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""],""talent"":[""cutthroat""],""illicit"":[""overtunedmodulators""],""modification"":[""engineupgrade""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""rookkast"",""unkarplutt""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.287r.l14.295r.l1.239rr.l12.898.l10.922r.l5.579rr.l12.899.l10.283r.l6.266r.l4.260rr.l34.174.l8.385r.l13.931r.l14.296r.l1.914r.l15.328rr.l24.'doctoraphra'.l8.'rookkast'.362r.l16.389r.l13.287rrr.lr"",""uid"":""84deb513-d2d7-46d0-876f-f33a9c8bb0d1"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-06-28T17:46:11.063Z""}}}",9,97,1.32,14,
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,WHOOPSTEROIDS,"{""description"":"""",""faction"":""resistance"",""name"":""All My Xes - radio edit"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""tezanasz"",""name"":""tezanasz"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X127WWW195WW175WY297X172W198W359WWW175WY606X125WW97WWWWW175WY296XW197W106W175WY478X129WW97W137WWWWW409WW&sn=All%20My%20Xes%20-%20radio%20edit&obs=""}},""version"":""09/08/2023""}",6,63,1.32,21,
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,SITH_TAKER_TIM,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""XTC - TIM KING - ENGLAND - GALACTIC REPUBLIC"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4p17""],""force-power"":[""patience""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2d2-republic""],""torpedo"":[""plasmatorpedoes""],""sensor"":[""passivesensors""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z578X492W89W365Y579X89W213W211Y577X130W89W213Y274X342W214WW200Y332XW240W234W340&sn=XTC%20-%20TIM%20KING%20-%20ENGLAND%20-%20GALACTIC%20REPUBLIC&obs=core2asteroid0,coreasteroid2,coreasteroid1""}},""version"":""09/08/2023""}",9,83,1.6,11,
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,DENNY_THE_SICILIAN,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""cannon"":[""ioncannon""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z441X418W199W127W11WWY577X130W89W213Y578X492W89W365Y434X116W4WW337W71Y332X125W240W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,74,1.56,18,
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,DEEPFRIEDDOORSTOP,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""El Gee Tea"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""marksmanship""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""bossk"",""name"":""bossk"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""thechild"",""landocalrissian-crew""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W127WW445W446Y98X121W125WW445W446Y458XWW234WW389WY153XWWW453W45W79W92WW&sn=El%20Gee%20Tea&obs=""}},""version"":""09/08/2023""}",3,55,1.44,24,
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,YEOMANRY_TROOPER,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WWW54W77WWWWY5X125WW234W4WWY451X132WWWWWY499X127WWW446W445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,66,1.35,20,
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,GALLOWS,"{""name"":""Potential for London"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.31.4"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""astromech"":[""r4p17""],""force-power"":[""heightenedperception""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Potential%20for%20London'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l62.'kickback-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l'delta7baethersprite'.'macewindu-delta7baethersprite'.l10.547r.l17.248rrr.lr"",""uid"":""20f72836-b6f6-40af-8b63-e9a64954a1ee"",""wins"":4,""losses"":2,""tags"":[],""created"":""2023-08-13T08:14:16.408Z""}}}",10,76,1.52,6,2
LGT X-Wing World Open Qualifier,Store Event,2.5 Standard,2023-09-30,ALAN_BARLOW,"{""name"":""london gt"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.17.21"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""predator"",""juke""],""astromech"":[""r4pastromech""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3eesk""],""modification"":[""shieldupgrade""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='london%20gt'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l61.511.l10.546r.l18.549r.l14.299rr.l66.557.l10.546r.l1.241.237rr.l31.'oddball-siegeofcoruscant'r.l71.789.l18.871r.l14.299r.l1.241rrr.lr"",""uid"":""0c5a2b37-5123-4c9d-9db5-f5696e24534c"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-14T21:11:31.781Z""}}}",3,65,1.16,27,
