tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Robert Leavey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]},""points"":50},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""trickshot""]},""points"":54},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":49},{""id"":""hefftobber"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""landocalrissian""],""configuration"":[""pivotwing""]},""points"":47}],""name"":""GGI hyperspace"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6f46c0b5-e16d-46cb-a17b-174e86eb12c9""}}}",2,1135,0.39,29,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Josh B,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""upgrades"":{""missile"":[""concussionmissiles""]},""points"":64},{""id"":""recoil"",""ship"":""tievnsilencer"",""upgrades"":{""missile"":[""protonrockets""],""ept"":[""predator""]},""points"":68},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""trickshot""]},""points"":66}],""name"":""No one hears u scream"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/836c2b59-df74-43be-8d6c-ae87b2b6a4fe""}}}",2,984,0.39,30,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Ryan Smith,"{""description"":"""",""faction"":""firstorder"",""name"":""Kylo 2xShuttle"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":56,""ship"":""upsilonclasscommandshuttle""},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":62,""ship"":""upsilonclasscommandshuttle""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:,186,,:;288:,,,,,,,:;289:,,,,,,,:&sn=Kylo%202xShuttle&obs=coreasteroid5,gascloud1,gascloud2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""gascloud1"",""gascloud2""]}",2,980,0.5,31,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Mark Ventham,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:,,,,,:;5:132,,2,,142:;34:,,,46,,140,:;1:,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,976,0.6,32,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Bryan Gagen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":128,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""seasonednavigator"",""niennunb""],""modification"":[""shieldupgrade""],""illicit"":[""riggedcargochute""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""talent"":[""predator""],""astromech"":[""r5d8""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,87,59,52,165,,96:;5:127,,7,165,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,971,0.43,33,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Jason Whitaker,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han and Stuff"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":51,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":95,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""landocalrissian""],""illicit"":[""inertialdampeners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!25:,138,,,,,90:;5:127,,,,142:;42:133,,,56,44,,,95:&sn=Han%20and%20Stuff&obs=""}},""version"":""2.0.0""}",2,946,0.5,34,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Chris Brock,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!298:172,,,175,206,171,:;299:172,,,175,,,:;231:172,196,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,883,0.5,35,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Sarah Hegi,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel Alpha"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":67,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":78,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":47,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,136,,,142:;4:,136,2,,142:;38:,,46,61,,140:&sn=Rebel%20Alpha&obs=""}},""version"":""2.0.0""}",2,787,0.39,36,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Keir Frei,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!223:,:;222:,:;224:,:;218:132,:;217:132,:;229::&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,720,0.42,37,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Jacqui Mitchell ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":46,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":46,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":59,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!29:130,138,,,,,90:;29:130,138,,,,,90:;7:,,,142:;5:132,,2,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,923,0.37,38,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Richard Channell (Chud),"{""name"":""Maul Hyperspace "",""faction"":""separatistalliance"",""version"":""2.21.25"",""pilots"":[{""ship"":""sithinfiltrator"",""upgrades"":{""forcepower"":[""hate""],""crew"":[""chancellorpalpatine"",""countdooku""],""modification"":[""shieldupgrade""],""title"":[""scimitar""],""tacticalrelay"":[""kraken""],""device"":[""proximitymines""]},""id"":""darthmaul"",""points"":115},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]},""id"":""separatistdrone"",""points"":27},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]},""id"":""separatistdrone"",""points"":27},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""id"":""separatistdrone"",""points"":28}],""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Maul%20Hyperspace%20'.197.7.1.(60.503.(17.489).(8.538.539).(14.299).(15.542).(1000.531).(12.395)).(59.497.(6.532).(14.298)).(59.497.(6.532).(14.298)).(59.497.(6.543)))""}}}",1,816,0.33,39,
Ipswich Hyperspace Trial 2019,Hyperspace Trial,2.0 Extended,2019-05-25,Brad Scanlan,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""missile"":[""clustermissiles""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""outmaneuver""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""outmaneuver""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!254:5,108,175,,,98:;297:172,5,,175,,171,:;270:172,126,,:;271:172,126,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,122,0.5,40,
