tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Logan Haas,"{""faction"":""resistance"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!300:172,116,,:;300:172,116,,:;271:172,116,,:;296:5,,175,,,:;240:172,116,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1168,,27,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,William Saprito,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":59,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""crew"":[""directorkrennic""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!179:125,,105:;173:199,113,,105:;183:,,28,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1164,,28,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Autumn Broberg,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":109,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""c3po-crew""],""gunner"":[""veteranturretgunner"",""rey-gunner""],""device"":[""protonbombs"",""proximitymines""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!294:111,,191,90,187,69,70,:;240:172,,,:;254:197,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1130,,29,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Sean Wood,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:132,:;218:,:;224:125,:;223:,:;222:,:;226::&sn=Tie%20swarm&obs=""}},""version"":""2.0.0"",""name"":""Tie swarm""}",2,1132,,30,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Lee Lahti,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""landocalrissian"",""sawgerrera""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!34:,,61,46,,140,:;5:116,,,,142:;42:,,,44,58,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1096,,31,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Elliot Stafford,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":66,""upgrades"":{""crew"":[""generalhux""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!259:186,,99,,:;259:186,,99,,:;259:186,,99,,:;288:,,180,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1028,,32,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Anthony Barragree,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":57,""upgrades"":{""talent"":[""trickshot""],""modification"":[""shieldupgrade""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""crew"":[""l337""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!89:133,,,,,,165,:;102:135:;103:,,,43,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1022,,33,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Jared Wilson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":51,""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":50,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""turrphennir"",""ship"":""tieinterceptor"",""points"":49,""upgrades"":{""talent"":[""juke""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!228::;228::;204:,,98,,88,,71,164:;175:,,98,:;180:123,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,954,,34,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Brad Downam,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":98,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""crew"":[""chancellorpalpatine""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":86,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous"",""perceptivecopilot""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,,136,217,,71,165,,:;334:204,,,219,54,221,165,216,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,902,,35,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Robert Beals,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":83,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":53,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":58,""upgrades"":{""talent"":[""trickshot""],""crew"":[""deathtroopers""],""modification"":[""hullupgrade""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,102,105:;179:125,,:;183:133,,27,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,871,,36,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Jared Abrahamson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":65,""upgrades"":{""talent"":[""daredevil""],""modification"":[""hullupgrade"",""stealthdevice""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":59,""upgrades"":{""talent"":[""juke""],""crew"":[""seasonednavigator""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,:;179:117,164,166:;183:123,,59,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,759,,37,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Carly U,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":78,""upgrades"":{""title"":[""marauder""],""gunner"":[""dengar""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":35,""upgrades"":{""talent"":[""juke""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""talent"":[""composure""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!108:,,,,,,153:U.80;247:123,:;103:115,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,583,,38,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Regina Johnson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,136,4,165,142:;1:,,,142:;1:,,,142:;1:,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,791,,39,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Kurt Haselbeck,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":null,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":null,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":62,""upgrades"":{""illicit"":[""riggedcargochute""],""sensor"":[""firecontrolsystem""],""crew"":[""chewbacca"",""leiaorgana""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!27:120,138,,5,165,70,90:;25:120,138,135,5,165,70,90:;36:96,113,21,46,165,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,782,,40,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,David Bernstein,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""],""tacticalrelay"":[""tv94""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":32,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":32,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":32,""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!343:,,:;305:126,223,207,229:;309:224,,:;309:224,,:;309:224,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,455,,41,
Hyperspace Trial - Cheyenne WY,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Chris Washenberger,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!240:133,,,:;239:133,,,:;298:119,,,175,206,171,:;299:,5,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,0,,42,
