tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Michael Carpenter,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":67,""upgrades"":{""talent"":[""juke""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":95,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":38,""upgrades"":{""talent"":[""squadleader""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:123,206,,182,113,:;236:204,186,136,:;235:131,,:&sn=Mikey&obs=""}},""version"":""2.0.0"",""name"":""Mikey""}",3,1116,0.64,29,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Nathan Flaming,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!321:,:;321:,:;273:,2,201,:;276:,2,201,:&sn=Nathan%20Flaming&obs=""}},""version"":""2.0.0"",""name"":""Nathan Flaming""}",3,1086,0.75,30,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Adam Foster,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""lonewolf"",""outmaneuver""]},""points"":47},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""crew"":[""perceptivecopilot"",""r2d2-crew""],""illicit"":[""inertialdampeners""],""ept"":[""trickshot""],""title"":[""millenniumfalcon""],""gunner"":[""lukeskywalker""]},""points"":140}],""name"":""Han Jake"",""description"":"""",""points"":187,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2ae92b74-9d52-4bd7-915c-5a49cbeecec0""}}}",3,1072,0.61,31,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Dylan Barclay,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":39},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;27:,,,,,,:;4:,,,,142:;37:,46,,,140:&sn=dYLAN&obs=""}},""version"":""2.0.0"",""name"":""dYLAN""}",3,1060,0.5,32,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Earl Benner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""]},""points"":51},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""clustermissiles""],""ept"":[""crackshot""]},""points"":42},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""crackshot""]},""points"":52},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""],""astromech"":[""r4astromech""]},""points"":55}],""name"":""UXBA Hyperspace I"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/18320035-947c-4267-a136-1bf1081bae1f""}}}",2,1308,0.45,33,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Shawn Leblanc,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""synchronizedconsole""]},""points"":44},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""synchronizedconsole""]},""points"":44},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]},""points"":56},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]},""points"":56}],""name"":""Holy arc"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/38c616e5-9f85-47cf-96a5-8e6c854f0790""}}}",2,995,0.53,34,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Ryan Yee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":62},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""intimidation""]},""points"":37}],""name"":""Axxx"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/dd67b9dc-2629-4806-9ff5-4b58db1f3755""}}}",2,988,0.42,35,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,David Webb,"{""faction"":""resistance"",""pilots"":[{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""rosetico""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""device"":[""proximitymines""],""gunner"":[""veteranturretgunner"",""finn""]},""points"":100},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""patternanalyzer""],""ept"":[""juke"",""swarmtactics""]},""points"":48},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""patternanalyzer""],""ept"":[""juke""]},""points"":48}],""name"":""Dave Webb Day1"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b4eed62d-04ba-4870-9a11-987682c33cde""}}}",2,977,0.42,36,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Joel Fadenrecht,"{""faction"":""firstorder"",""pilots"":[{""id"":""pettyofficerthanisson"",""ship"":""upsilonclassshuttle"",""points"":60},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":62},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""name"":""Kylo Upsilon"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9d0cf84a-410a-4065-a9e0-7dd4669223b8""}}}",2,964,0.61,37,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Robert Tengelin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!27:,138,,,,,90:;73:,113,,,,:;5:,,2,,142:;37:,46,,,140:&sn=Robert%20T&obs=""}},""version"":""2.0.0"",""name"":""Robert T""}",2,959,0.54,38,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Matt Steski,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!314:,5,201,:;341:,,,,:;341:,,,,:;321:,:;321:,:&sn=Matt%20Steski&obs=""}},""version"":""2.0.0"",""name"":""Matt Steski""}",2,942,0.51,0,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Shaun White,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!102::;102::;102::;97:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,941,0.53,0,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Caleb Weston,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":31},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""shieldupgrade""],""force-power"":[""heightenedperception""],""configuration"":[""delta7b""],""astromech"":[""r4astromech""]},""points"":75},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""shieldupgrade""],""force-power"":[""heightenedperception""],""configuration"":[""delta7b""],""astromech"":[""r4astromech""]},""points"":91}],""name"":""Caleb Wet Coast GT"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/79a51c1e-f6e5-452d-b487-5922a39153e8""}}}",2,804,0.42,39,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Clive Lovett,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""upgrades"":{""modification"":[""synchronizedconsole""],""missile"":[""clustermissiles""]},""points"":32},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""upgrades"":{""modification"":[""synchronizedconsole""],""missile"":[""clustermissiles""]},""points"":32},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""synchronizedconsole""],""astromech"":[""r4astromech""]},""points"":51},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":82}],""name"":""Wetcoast list"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/482dd546-b75f-4321-b39a-22cc665b7aff""}}}",2,785,0.51,40,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Moya Webb,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""shieldupgrade""],""device"":[""proximitymines""],""title"":[""slavei""]},""points"":100},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""shieldupgrade""],""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""title"":[""marauder""]},""points"":96}],""name"":""Moya Webb Day1"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0a5eedb3-8b22-480d-8bec-e61b70c58a87""}}}",2,689,0.53,41,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Sean Cathcart,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""c3po-crew""],""sensor"":[""advancedsensors""],""device"":[""protonbombs"",""proximitymines""],""gunner"":[""veteranturretgunner"",""paigetico""]},""points"":102},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""],""tech"":[""ferrospherepaint""],""ept"":[""marksmanship"",""heroic""]},""points"":50},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""ferrospherepaint""],""ept"":[""swarmtactics"",""heroic""]},""points"":48}],""name"":""Resistance Hyperspace"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a873c371-2d79-41f2-856f-95d60dee79d6""}}}",1,943,0.51,42,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Jen Aspden,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":41},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":39},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":37},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":35}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!6:,,,,142:;25:,,,,,,:;27:,,,,,,:;26:,,,,,,:;28:,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,925,0.39,43,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Wes Cargill,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":45},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""seismiccharges""],""turret"":[""ioncannonturret""]},""points"":38},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":35}],""name"":""_Blues and Grays X"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/dfaf7414-52a8-4678-bbd1-e7cec950779d""}}}",1,886,0.51,0,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Darren Weston,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""]},""points"":50},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""]},""points"":50},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""]},""points"":50},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""]},""points"":50}],""name"":""Gray Squadron"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/29b0f3cb-3c46-44ca-8d54-5a693bb5c311""}}}",1,734,0.37,44,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Richard Aspden,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":28}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:,:;223:,:;222:,:;224:,:;218:,:;225:,:&sn=Richard%20A&obs=""}},""version"":""2.0.0"",""name"":""Richard A""}",1,723,0.38,45,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Jason Romein,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":78,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":57,""upgrades"":{""tech"":[""biohexacryptcodes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!237:133,,136,:;243:,,,182,113,165:;288:202,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,720,0.47,0,
Vancouver Hyperspace Trail 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-20,Jeremy Button,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""synchronizedconsole""],""gunner"":[""clonecommandercody""],""astromech"":[""r3astromech""]},""points"":62},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":36},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""Sinker swarm"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6bbdf767-38fc-4878-a3c5-eb68428dc0f0""}}}",1,341,0.46,0,
