tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Jakub Kosakowski,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""rosetico""],""force-power"":[""shatteringshot""],""gunner"":[""finn""],""talent"":[""trickshot""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""predator"",""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.428.l8.475r.l17.936r.l16.476r.l1.247rr.l54.638.l1.471.241r.l19.460rr.l53.419.l18.486r.l1.241.471r.l19.488rr.l53.422.l10.719r.l18.486r.l1.471r.l19.488rrr.lr"",""uid"":""4ca56216-8132-47b2-9026-eeeb2aa1b9f9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-04T06:38:55.208Z""}}}",3,0,1.4,16,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Maciej Kordulewski,"{""name"":""Fortunate son"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""seismiccharges""],""missile"":[""barragerockets""],""modification"":[""delayedfuses""],""talent"":[""saturationsalvo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fortunate%20son'.20.2.1.ll13.'darthvader-battleofyavin'r.l13.'junoeclipse'.l2.254r.l1.239r.l19.462rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rrr.lr"",""uid"":""83a7b0c7-7466-4750-8213-a295ab47f940"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-04T06:39:16.323Z""}}}",3,0,1.36,17,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Filip Zilbert,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-modification""],""configuration"":[""strutlockoverride-configuration""]}},{""id"":""066"",""ship"":""sithinfiltrator"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""dbs32c-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""contingencyprotocol-modification""],""configuration"":[""strutlockoverride-configuration""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z409XWW222WWWW323Y586X134W488W489Y335XWW136WWWY311X209W108W208Y310X209WW208Y617X209W108WW208Y585X234W488W489&sn=Unnamed+Squadron&obs=""}}}",3,0,1.17,18,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Jan Szkudlinski,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""protonrockets""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""cannon"":[""jammingbeam""]}}],""name"":""5X"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z296XW358WWW12Y297XWW359WWWW10Y606X125WW97WWWWWWY448XWW108WW102Y299X172WWW197WWW12&sn=5X&obs=""}}}",2,0,1.92,19,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Rafal D,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""biohexacryptcodes""],""crew"":[""generalhux"",""tacticalofficer""],""modification"":[""electronicbaffle"",""targetingcomputer""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""electroprotonbomb""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""name"":""LSf 20.212G"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z404X132W202WW180W61W106W249Y496X319WWW88W71W235WY242X125WWW98W182WY385XW113WW98W182WWY397X125WW98WW182W113W&sn=LSf+20.212G&obs=""}}}",2,0,1.75,20,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Pawlo,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""compassion""],""talent"":[""marksmanship""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}}],""name"":""Arcs"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z577X130W89W213Y579X89W213W211Y582X238W108Y278X417WW125WW200W165WY574X418W486W340&sn=Arcs&obs=core2asteroid0%2Ccore2asteroid2%2Ccoreasteroid0""}},""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""]}",2,0,1.56,21,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Arkadiusz Fracz,"{""name"":""Gdańsk Store"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""agentterex"",""tacticalofficer""],""tech"":[""sensorbuoysuite"",""biohexacryptcodes""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""elusive""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Gda%C5%84sk%20Store'.20.5.1.ll73.657.l8.685.277r.l19.672.491rr.l50.641.l16.470r.l1.652r.l19.462rr.l49.452.l6.266rr.l49.'lieutenantgalek'.l3.256r.l1.459rr.l49.398.l1.459.233rr.l49.397.l1.246.459rrr.lr"",""uid"":""d7896012-4e88-45b7-bb2f-fc05045e4781"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-04T06:42:10.836Z""}}}",2,0,1.36,22,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Moliel Goldbach,"{""faction"":""resistance"",""pilots"":[{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z606X125WW97WWWWW175WY299X125W172WWWW175W10Y297XWW359WWW175W10Y296XW358WW175WY448X196WWW175W10&sn=Unnamed+Squadron&obs=""}}}",2,0,0.89,23,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Maks Dikti,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition"",""swarmtactics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""missile"":[""protonrockets""],""configuration"":[""sensitivecontrols""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""protonrockets""],""configuration"":[""sensitivecontrols""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""predator"",""marksmanship""],""missile"":[""protonrockets""],""configuration"":[""enhancedjammingsuite""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z233X319W132WWWY266XWW98WWY237X133WWWW102W374Y284X319WWW102W374Y490X127W125W102WWW413&sn=Unnamed+Squadron&obs=""}}}",2,0,1.72,24,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Michal Jedraszczak,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar-swz103"",""ship"":""yt2400lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""title"":[""outrider""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""experthandling"",""hopeful""],""gunner"":[""veterantailgunner""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}}],""name"":""GDANSK"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z648X133WW54WWW165W157Y77X120W378WW89WWY555X73W475W136W477Y28XW138WWWW71WW&sn=GDANSK&obs=""}}}",2,0,1.7,25,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Jacek Kowalczyk,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""],""gunner"":[""tibersaxon""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""diamondboronmissiles""],""gunner"":[""bt1""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""],""device"":[""seismiccharges""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z564X125W204W105Y205XWW311WW442WWWY203XWW238WW79W67WWY204XW234W98WWW71WY394XWW113W100&sn=Unnamed+Squadron&obs=""}}}",2,0,1.68,26,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Michal 'Bregg' Jecz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""name"":""Bregg - Tri-City Store"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y63XW137WW58WW90WWY13X124W&sn=Bregg+-+Tri-City+Store&obs=gascloud3%2Cgascloud4%2Ccore2asteroid5""}},""obstacles"":[""gascloud3"",""gascloud4"",""core2asteroid5""]}",2,0,1.48,27,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Fallumi,"{""name"":""Główna Rozpiska Autorska"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""malice""],""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""device"":[""ionbombs""],""talent"":[""dedicated""],""turret"":[""dorsalturret""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""device"":[""thermaldetonators""],""talent"":[""dedicated""],""turret"":[""dorsalturret""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='G%C5%82%C3%B3wna%20Rozpiska%20Autorska'.20.6.1.ll76.781.l17.935r.l14.299r.l1.241rr.l66.557.l1.237r.l5.579rr.l71.789.l18.870r.l12.395rr.l68.598.l12.649r.l1.544r.l4.260rr.l68.599.l12.864r.l1.544r.l4.260rr.l'clonez95headhunter'.'slider'.l1.238rrr.l5.11.10r"",""uid"":""29ddac76-bf49-4571-8a23-aa96fb80fd1c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-04T06:44:17.551Z""}}}",2,0,1.32,28,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Piotr Derengowski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""name"":""1 Han/Chopper/Hera/Keo"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X378WW54WW77WW107WW154Y63XW137WW58WW90WWY451X132WWWWWY597XW102W&sn=1+Han%2FChopper%2FHera%2FKeo&obs=coreasteroid0%2Ccore2asteroid0%2Ccore2asteroid2""}},""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",2,0,1.32,29,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Kubafel,"{""name"":""Co to będzie "",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""],""torpedo"":[""iontorpedoes""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""cannon"":[""syncedlasercannons""],""gunner"":[""migsmayfeld""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""l337""],""gunner"":[""garsaxon-gunner""],""illicit"":[""trackingfob""],""talent"":[""fearless""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""illicit"":[""trackingfob""],""talent"":[""marksmanship""],""title"":[""xanadublood""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Co%20to%20b%C4%99dzie%20'.20.3.1.ll36.157.l14.'beskarreinforcedplating'r.l5.263rr.l45.216.l3.674r.l16.'migsmayfeld'r.l13.287r.l1.'notorious'rr.l24.210.l8.383r.l16.'garsaxon-gunner'r.l13.'trackingfob'r.l1.235rr.l'rogueclassstarfighter'.'cadbane'.l3.674r.l12.396r.l13.'trackingfob'r.l1.239r.l15.'xanadublood'rrr.lr"",""uid"":""f838ad7f-51db-4c9b-b3f3-7082bc3b0e30"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-04T06:44:55.701Z""}}}",2,0,1.32,30,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Bartek,"{""faction"":""galacticempire"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",2,0,1.08,31,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Vuk,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""lonewolf"",""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-talent""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}}],""name"":""Vuk"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z564X125W204W105Y174X124W125W113W311WY565X116W381W105Y566X127W105Y647X497W234W317&sn=Vuk&obs=coreasteroid1%2Ccoreasteroid2%2Ccoreasteroid0""}},""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid0""]}",2,0,0.96,32,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Juniorek,"{""faction"":""galacticempire"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=v""}},""obstacles"":[""v""]}",1,0,2.05,33,
3City X-wing Store Champs,Store Event,2.5 Standard,2023-09-03,Darth Illennius,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""elusive""],""crew"":[""countdooku""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""discordmissiles"",""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""discordmissiles"",""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z305X125WW105W207W229Y428X119WWW218WWWW370W89Y329X113W224W209W108W237Y329X113W224W209W108W237&sn=Unnamed+Squadron&obs=""}}}",1,0,1.36,34,
