tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Ben Espen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""delta7b""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Obi-Broadside""}",2,893,0.48,34,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,D Saric,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":94,""upgrades"":{""crew"":[""niennunb""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r5astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,866,0.52,35,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,ThorFliesAFirespray “Caleb S.”,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":75,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":75,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""The Bounty BoyZZ""}",2,863,0.48,36,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,"Mathieu ""Mecaflux""  Salgado","{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":71,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,830,0.32,37,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,"Jason Boring (JBFancourt, EDT)","{""name"":""I Love Thee, Vessy"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":84,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":66,""upgrades"":{""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='I%20Love%20Thee%2C%20Vessy'.200.2.0.(18.123.(3.258)).(25.632.(6.268).(2.577)).(20.140.(12.396).(14.297).(2.577).(5.264))""}}}",2,828,0.6,38,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Timothy Adair,,2,825,0.44,39,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Aryn Fitzpatrick,"{""name"":""Jedi"",""description"":"""",""faction"":""galacticrepublic"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""gunner"":[""veterantailgunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jedi'.198.6.0.(61.511.(18.549)).(61.510.(18.549)).(31.524.(16.280)).(31.528.(16.280))""}}}",2,790,0.52,40,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Kevin Sumida,"{""faction"":""firstorder"",""pilots"":[{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":59,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""crackshot""]}}],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""thanisson | kylo | holo""}",2,770,0.52,41,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Kyle Fuller ,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Renegades""}",2,752,0.64,42,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,"Jared ""JareBear"" Kuczynski","{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":58,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""NEWNEW""}",2,724,0.56,43,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,James Weber,,2,669,0.76,44,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Adam Hill (RenEgaDe),"{""name"":""Rebel Attack Ext"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.12.15"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rebel%20Attack%20Ext'.199.1.0.(17.23.(3.578).(18.645)).(17.24.(3.578).(18.645)).(31.65.(16.280)).(35.22.(1.230))""}}}",2,650,0.56,45,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Richard Owen III (rowen3),,2,608,0.44,46,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Ebro505 Shannon W. ,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Boba/Dengar"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":114,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""name"":""dengar"",""points"":82,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""predator""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X116WWW48W69W96W165W161WY115X127WWWW85W92W165W159W8&sn=Boba%2FDengar&obs=""}},""version"":""2.0.0""}",1,977,0.48,47,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,William ‘Dankoo” Herbert,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,869,0.48,48,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Leighton Eash,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":76,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":[]},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":[]},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":[]},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,806,0.52,49,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Marty Motz,"{""name"":""Based Vennie"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.22.76"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":111,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""modification"":[""shieldupgrade""],""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Based%20Vennie'.199.4.0.(55.448.(8.275).(12.394.396).(16.478.281).(14.299).(2.255).(19.462)).(54.638.(1.471.230).(19.460)).(54.436.(1.471.230).(19.460))""}}}",1,777,0.44,50,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Chris Daniel,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":83,""upgrades"":{""sensor"":[""trajectorysimulator""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""crew"":[""ga97""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""*Vennie It's The Resistance!""}",1,746,0.48,51,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Dale Capron,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":79,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Resistance Aces""}",1,681,0.32,52,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Joseph Thornhill,"{""name"":""Elusive E-Wings"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.22"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":66,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""elusive""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":67,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":67,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Elusive%20E-Wings'.200.1.0.(40.51.(2.254).(1.233)).(40.52.(10.283).(2.254).(1.233).(5.262)).(40.52.(10.283).(2.254).(1.233).(5.262))""}}}",1,649,0.48,53,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Fredrick Clarke,,1,591,0.37,54,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,"Chris ""FromLancaster"" Fetter","{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""upgrades"":[],""points"":25},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""trickshot""]},""points"":67},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""],""crew"":[""perceptivecopilot""],""tech"":[""advancedoptics""]},""points"":83},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""upgrades"":[],""points"":25}],""name"":""TTS Squad FO #3"",""description"":"""",""points"":200,""vendor"":[]}",1,586,0.55,55,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Azlan Addleman,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.8.16"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":58,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":37,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":58,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.0.(40.52.(10.283).(2.254)).(38.28.(6.270)).(40.52.(10.283).(2.254)).(33.4.(18.333))""}}}",1,448,0.5,56,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Paul D (mangofeet),"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":48,""upgrades"":{""crew"":[""larmadacy"",""korrsella""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""2XAT""}",0,674,0.36,57,
Corona Renegades Tournament,Other,2.0 Extended,2020-05-20,Tharlin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":81,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Whisper + Vader + Duchess""}",0,227,0.33,58,
