tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Joshua Covert,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":6,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""modification"":[""tacticalscrambler""],""title"":[""st321""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Midwest Scrubdown 5/21/22""}",6,6,1.68,24,
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Ricardo Morales,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":8,""upgrades"":{""force-power"":[""hate"",""heightenedperception""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners"",""hullupgrade""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Scrubbing Bubbles""}",6,-22,1.52,25,
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Earl Haug,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""daredevil""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""force-power"":[""predictiveshot""],""crew"":[""chopper-crew""],""modification"":[""afterburners""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""k2so""],""astromech"":[""r4astromech""]}}],""obstacles"":[""core2asteroid5"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-2,1.48,26,
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Andrew Kouba,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""ministertua"",""garsaxon""],""modification"":[""tacticalscrambler""],""title"":[""st321""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""talent"":[""enduring""],""modification"":[""hullupgrade""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,0,1.08,27,
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Lane O’Bryant (Seasur),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bobafett-separatistalliance"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""jangofett""],""device"":[""thermaldetonators""],""illicit"":[""trackingfob""],""modification"":[""tacticalscrambler""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":8,""upgrades"":{""force-power"":[""malice"",""hate""],""cannon"":[""jammingbeam""],""crew"":[""novicetechnician"",""generalgrievous""],""device"":[""protonbombs""],""title"":[""scimitar""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""afterburners"",""shieldupgrade""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Can't Touch this""}",4,-31,1.32,28,
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Mason Moessmer,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":6,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners"",""hullupgrade""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":5,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""],""modification"":[""afterburners"",""shieldupgrade""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":5,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""autoblasters""]}},{""id"":""obsidiansquadronpilot"",""name"":""obsidiansquadronpilot"",""points"":2,""ship"":""tielnfighter""},{""id"":""nightbeast"",""name"":""nightbeast"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/old/"",""link"":""https://yasb.app/old/?f=Galactic%20Empire&d=v9ZhZ20Z179X127WW105W164WY174X343W125W113W101W105W165Y394X418WWW232Y228XY226X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",4,-5,1.28,29,
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Travis Smithwick ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":7,""upgrades"":{""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""modification"":[""electronicbaffle""],""configuration"":[""stabilizedsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""hopeful""],""torpedo"":[""plasmatorpedoes""],""modification"":[""munitionsfailsafe""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""homingmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""How many torps?""}",4,-7,0.98,30,
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Phil Shawver,"{""name"":""HLC Hunters"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.42.71"",""pilots"":[{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""configuration"":[""grapplingstruts""],""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""configuration"":[""grapplingstruts""],""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""configuration"":[""grapplingstruts""],""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""],""modification"":[""imperviumplating"",""afterburners""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""discordmissiles"",""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='HLC%20Hunters'.20.7.1.ll59.500.l3.256r.l18.535r.l14.299rr.l59.500.l3.256r.l18.535r.l14.299rr.l59.500.l3.256r.l18.535r.l14.299rr.l58.492.l14.534.294r.l1.240r.l15.533rr.l64.566.l18.594r.l6.543.532r.l14.298rr.l59.501.l18.535r.l6.543r.l14.299rrr.lr"",""uid"":""95d1c0af-61ca-4444-8d7e-8b9da4fafdbb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-23T23:47:58.142Z""}}}",4,-28,0.8,31,
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Bob Howe,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""notorious""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Resistance 2.Poe""}",3,-25,1.88,32,
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Matt Runnebohm,"{""name"":""Launching B-wings"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.35"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""talent"":[""deadeyeshot""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""concussionbombs""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""device"":[""concussionbombs""],""sensor"":[""trajectorysimulator""],""cannon"":[""ioncannon""],""talent"":[""predator""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""trajectorysimulator""],""device"":[""concussionbombs""],""cannon"":[""ioncannon"",""autoblasters""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""trajectorysimulator""],""device"":[""concussionbombs""],""cannon"":[""ioncannon""],""talent"":[""swarmtactics""],""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Launching%20B-wings'.20.1.1.ll17.628.l3.258r.l18.645r.l12.690r.l2.255r.l1.670rr.l17.23.l3.257r.l18.645r.l12.690r.l2.255r.l1.241rr.l17.24.l3.257.578r.l18.645r.l12.690r.l2.255rr.l17.878.l3.257r.l18.645r.l12.690r.l6.267r.l2.255r.l1.246rrr.lr"",""uid"":""8e7677bd-a0e7-4660-84a9-5bc67c4f6275"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-13T03:26:09.484Z""}}}",3,-16,1.84,33,
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Stewart coil,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""force-power"":[""malice""],""talent"":[""enduring""],""crew"":[""themandalorian"",""chewbacca-crew"",""kuiil"",""thechild""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""crew"":[""ahsokatano-crew""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""modification"":[""shieldupgrade""]}},{""id"":""kaatoleeachos"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-27,1.56,34,
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Jessica Oursler (She /Her),"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":6,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil"",""outmaneuver""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":2,""ship"":""tiefofighter""},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""sensorbuoysuite""],""crew"":[""commanderpyre"",""tacticalofficer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/old/"",""link"":""https://yasb.app/old/?f=First%20Order&d=v9ZhZ20Z381X117W126WWW165W164Y397X181WW97WW182WWY266XWW98WWY265XY403X119W181W349WW320W61W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",1,-36,1.4,35,
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Sean Pohl,"{""faction"":""firstorder"",""pilots"":[{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""predator""],""missile"":[""protonrockets""],""tech"":[""biohexacryptcodes""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""ionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""concussionbombs"",""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""missile"":[""ionmissiles""],""gunner"":[""firstorderordnancetech""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""]}}],""obstacles"":[""gascloud6"",""gascloud5"",""gascloud4""],""points"":20,""vendor"":[],""version"":""2.5.0""}",1,-47,1.28,36,
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Josh wise,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""outmaneuver"",""predator""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""missile"":[""xx23sthreadtracers""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":[]},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""shieldupgrade"",""mandalorianoptics""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Midwest Scrubdown""}",1,-12,1.16,37,
The Midwest Scrubdown,Casual Event,2.5 Extended,2022-05-21,Matt Tantillo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""talent"":[""elusive"",""predator""],""crew"":[""perceptivecopilot""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""H3A3X""}",0,-41,2.07,38,
