tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Alex Châu,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goji"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""connernets""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""connernets""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""connernets""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""crew"":[""wolfpack""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Whywolves""}",4,1478,0.5,27,32
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Błażej Misztal,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":106,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""novicetechnician"",""darthvader"",""ministertua""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}},{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":94,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""novicetechnician"",""seventhsister""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW53W26W49W76W71W164WY215XWW53WW60W76W71W164W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1430,0.61,30,32
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Anthony Lewis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":79,""upgrades"":[]},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":61,""upgrades"":{""astromech"":[""r4astromech""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1429,0.44,31,32
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Paul Nixey,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":41,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1404,0.58,33,32
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Gerentt Chan,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":70,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""holo"",""name"":""holo"",""points"":55,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":38,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""electrochaffmissiles""],""device"":[""connernets""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":37,""ship"":""tiesebomber"",""upgrades"":{""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z487XW119WWW206W413Y382X319WWWY498XWW420WW68WWY498XWWWW70WW&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",5,1510,0.43,11,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Andrei Voinescu GS1155,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":110,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""emperorpalpatine"",""ministertua""],""gunner"":[""hotshotgunner""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":90,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""obstacles"":[""gascloud1"",""gascloud4"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1393,0.4,34,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Daan Coppens,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""bobafett""],""device"":[""proximitymines"",""protonbombs""],""title"":[""andrasta""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":65,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":50,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""tobiasbeckett""],""illicit"":[""riggedcargochute""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""EmonNymNom""}",4,1390,0.51,35,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,"Kristoff ""KTOFF"" Sote","{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":34,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1383,0.57,36,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Nicolas Friedl,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""configuration"":[""sensitivecontrols""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",4,1363,0.59,37,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Juan Carlos ruiz(afrogeek),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""marksmanship"",""predator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1363,0.45,38,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Andrea Sticchi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":83,""upgrades"":{""force-power"":[""shatteringshot""],""crew"":[""jynerso""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""force-power"":[""sense""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":51,""upgrades"":{""missile"":[""ionmissiles""]}}],""obstacles"":[""yt2400debris1"",""yt2400debris2"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Welcome to the family""}",4,1362,0.46,39,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Sebastian Nuñez del Arco,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""force-power"":[""patience""],""astromech"":[""c110p""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1347,0.59,40,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Nobbie,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""name"":""hansolo-scavengedyt1300"",""points"":84,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""c3po-crew"",""tacticalofficer""],""gunner"":[""rey-gunner""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":76,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z245X133WW191W61W187WWWY231X125W5WW345W175WW135Y239XWWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid1,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""]}",4,1334,0.53,41,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Caleb (PasThor97) Stedman,"{""faction"":""resistance"",""pilots"":[{""id"":""r1j5"",""ship"":""fireball"",""points"":36,""upgrades"":{""missile"":[""xx23sthreadtracers""],""crew"":[""c3po-crew""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""A Bucket Of Dice""}",4,1317,0.67,42,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Eirik 'Flippster' Munthe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""missile"":[""protonrockets""],""astromech"":[""r4astromech""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":48,""upgrades"":{""crew"":[""protectorategleb""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":[]}],""obstacles"":[""core2asteroid0"",""core2asteroid3"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Yankhzee""}",4,1307,0.61,43,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Adam James,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":115,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""magvayarro""],""modification"":[""shieldupgrade""],""title"":[""outrider""],""illicit"":[""falsetranspondercodes""]}},{""id"":""leebo"",""ship"":""yt2400lightfreighter"",""points"":85,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""hullupgrade""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dash/Leebo - Adam James""}",4,1252,0.58,44,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Josh Seidel ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":79,""upgrades"":[]},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dash Ashoka Luke - Scarif""}",4,1219,0.57,45,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Johannes Mumedey (UTC+2),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":80,""upgrades"":{""crew"":[""jynerso""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rebel Force""}",4,1181,0.57,46,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Markus Rothmann (mfive),"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",4,1156,0.64,47,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Piotr Zabłocki,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":80,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""zamwesell""],""title"":[""scimitar""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":70,""upgrades"":{""talent"":[""predator"",""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}}],""obstacles"":[""coreasteroid4"",""coreasteroid5"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""GSP_Cd_Sf_Gg""}",4,1133,0.71,48,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Todd salzwedel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""missile"":[""xx23sthreadtracers""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""connernets""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""connernets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Y Compromise""}",4,1098,0.65,49,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Ivor Perčulija,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":49,""upgrades"":{""tacticalrelay"":[""kalani""],""title"":[""soullessone""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":[]},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":38,""upgrades"":{""talent"":[""predator""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Knights of Spamalot""}",4,1097,0.46,50,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Alfonso Ghislieri,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":59,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":39,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""thermaldetonators""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1520,0.51,51,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,John Haines,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":83,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""]}},{""id"":""grudge"",""name"":""grudge"",""points"":38,""ship"":""tiesebomber"",""upgrades"":{""device"":[""bombletgenerator""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":38,""ship"":""tiesebomber"",""upgrades"":{""device"":[""clustermines""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":41,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X341W415WWWY496XWWWW67WWY498XWWWW316WWY498XWW420WW70WW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1474,0.51,52,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Catherine Sturgis,"{""faction"":""resistance"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":76,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""rey-gunner""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Scarif1""}",3,1438,0.37,53,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Sam Cooper,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":34,""upgrades"":[]},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":34,""upgrades"":[]},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":34,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""One True Swarm?""}",3,1411,0.4,54,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Christian Dawson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""passivesensors""],""missile"":[""ionmissiles""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":45,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""passivesensors""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":45,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""passivesensors""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1365,0.45,55,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Piotr Krejner,"{""name"":""Rey A wingi"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.5.25"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":98,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rey%20A%20wingi'.200.4.0.l54.436.l6.270r.l1.471r.l19.460rr.l54.638.l6.270r.l1.471r.l19.460rr.l57.428.l8.584.475r.l16.476r.l14.301r.l15.485rr""}}}",3,1363,0.37,56,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Conor Holmes,"{""description"":"""",""faction"":""rebelalliance"",""name"":""richs 6"",""pilots"":[{""id"":""knavesquadronescort"",""name"":""knavesquadronescort"",""points"":56,""ship"":""ewing"",""upgrades"":{""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":32,""ship"":""rz1awing"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":32,""ship"":""rz1awing"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":32,""ship"":""rz1awing"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":24,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":24,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z24X177W113WW4WY53XW98WY53XW98WY53XW98WY57X101WY57X101W&sn=richs%206&obs=""}},""version"":""2.0.0""}",3,1362,0.56,57,
