tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Christopher Tanner,"{""description"":"""",""faction"":""separatistalliance"",""name"":""HS Jango & Zam"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":100,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z428X228WWW218W339W369W164WY429X228WWWW339W369W164W370W334&sn=HS%20Jango%20%26%20Zam&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",4,1361,0.43,30,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,David Drayton,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Lahma"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":67,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":58,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":70,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z153XWWW336WW83W369WWY98X127WWY97X127W&sn=Lahma&obs=coreasteroid0,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""gascloud4"",""gascloud5""]}",4,1349,0.54,31,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Brandon Carey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Lah'Mu List""}",4,1331,0.56,32,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""protonrockets""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""crew"":[""agentterex""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Hera, but Hard Level""}",4,1324,0.42,33,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,William Linsenbigler,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""predator""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":100,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""predator""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z428X127WWW218W339W369W164WY429X127WWWW339W369W164W370W334&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1306,0.49,34,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Niklas God,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""daredevil""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Sharkpack""}",4,1294,0.5,35,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,David Chabot,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid1"",""core2asteroid3""],""points"":197,""vendor"":[],""version"":""2.0.0""}",4,1276,0.68,36,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Brendan McKenna,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Disciplined circus hyp""}",4,1250,0.49,37,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Stephen Weiland,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""predator""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":46,""upgrades"":{""talent"":[""predator""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""Another Day in the Grand Army of the Republic""}",4,1147,0.34,38,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,"Charles Holcomb ""PinkPanther""","{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":32,""upgrades"":[]},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""gold hyper""}",4,1094,0.5,39,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Horacio Zimmermann,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""upgrades"":{""crew"":[""fives""]},""points"":53},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":49},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":49},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":49}],""name"":""Hyper"",""description"":"""",""points"":200,""vendor"":[]}",3,1528,0.28,40,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Jorge Castaneda,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":35,""upgrades"":{""crew"":[""pz4co""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":[]},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""I want the resistance pin""}",3,1480,0.33,41,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Dave Cachia Marsh,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""temminwexley-swz68"",""name"":""temminwexley-swz68"",""points"":53,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z443XWWWW175WWY296XWWW175WWY254XWWW175WWY448XWWW175WW&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",3,1467,0.42,42,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Samuel Moorhead,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":32,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":32,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""V1 Swarm""}",3,1349,0.5,43,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Nicholas Tobin,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}}],""obstacles"":[""coreasteroid5"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1348,0.47,44,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Rodrigo Denicol,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":44,""ship"":""hmpdroidgunship"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":55,""ship"":""hmpdroidgunship"",""upgrades"":{""cannon"":[""syncedlasercannons""],""tactical-relay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":48,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""magpulsewarheads""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":53,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z408XWW354WWWW323Y408XWW354WW222WW323Y411X311WWWWWW323Y411X238WWWW221WW323&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1334,0.57,45,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Jason Hall (WookieShepherd),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":63,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""],""title"":[""moldycrow""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":66,""upgrades"":{""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Hyped Up!""}",3,1325,0.5,46,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Richard Otton,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":71,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""],""missile"":[""protonrockets""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":88,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""3 aces hyperspace v2""}",3,1295,0.58,47,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Curtis Beatovich,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1247,0.54,48,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Doc Calvert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""hyperspace ideas""}",3,1247,0.5,49,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Johannes Mumedey (UTC+2),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":77,""upgrades"":[]},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""patience""],""missile"":[""concussionmissiles""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Rebel Force""}",3,1196,0.78,50,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Kenton Nakamura (ken10naka),"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1144,0.53,51,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Tadej Močnik,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":51,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z440XW127WWWY277XWW201WY277XWW201WY277XWW201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1117,0.47,52,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Matthew Phillipson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Lahmu""}",3,1109,0.48,53,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,John Higginbotham,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""starbirdslash"",""predator""],""missile"":[""protonrockets""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""predator"",""starbirdslash""],""missile"":[""protonrockets""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":60,""upgrades"":{""force-power"":[""foresight"",""patience""],""missile"":[""protonrockets""]}}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Strike Force Phoenix HS Variant""}",3,1106,0.46,54,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Christian Bonet,"{""name"":""Hyper Knights"",""description"":"""",""faction"":""galacticrepublic"",""points"":197,""version"":""2.6.3"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""cannon"":[""ioncannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hyper%20Knights'.197.6.1.l61.515.l18.548rr.l61.515.l18.548rr.l61.515.l18.548rr.l76.784.l3.257rr""}}}",3,1090,0.53,55,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Tad Wesley,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":44,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""drk1probedroids""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""obstacles"":[""core2asteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Hyper Zam, Greivous, DBS Mk2""}",3,1081,0.48,56,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Justin Carver,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",3,1075,0.58,57,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Edward Oberbichler,"{""faction"":""resistance"",""pilots"":[{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":32,""upgrades"":[]},{""id"":""karekun"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""talent"":[""predator""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Snap, Karé(k)-Ell-o and Cobb""}",3,1075,0.5,58,
