tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Paris System Open,System Open,2.0 Extended,2019-07-27,Maxime Clergue,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":115,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""moffjerjerrod""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":85,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X124WW26W50WWW69W165W147Y199X123W112W82W166&sn=RAC%20%2B%20Whisper%20Hot%20Rod&obs=""}},""version"":""2.0.0"",""name"":""RAC + Whisper Hot Rod""}",4,1426,0.69,37,
Paris System Open,System Open,2.0 Extended,2019-07-27,Fraile Ekaitz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla"",""ship"":""attackshuttle"",""points"":40,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z25X116W138WWWWW90Y5X116WWWW142Y9X116WWWW142Y65X116WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1416,0.57,38,
Paris System Open,System Open,2.0 Extended,2019-07-27,Dan Bouckley,"",4,1414,0.64,39,
Paris System Open,System Open,2.0 Extended,2019-07-27,Armand Muro,"",4,1414,0.44,40,
Paris System Open,System Open,2.0 Extended,2019-07-27,Simon Engmalm,"",4,1412,0.47,41,
Paris System Open,System Open,2.0 Extended,2019-07-27,Francisco Jose,"",4,1397,0.61,42,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,43,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,44,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,45,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,46,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,47,
Paris System Open,System Open,2.0 Extended,2019-07-27,Benjamin Demarthon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":109,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""landocalrissian""],""modification"":[""shieldupgrade"",""engineupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":83,""upgrades"":{""talent"":[""lonewolf""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WWW56W44W165W107WY5X124W136W2W165W142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1340,0.56,48,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,49,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,50,
Paris System Open,System Open,2.0 Extended,2019-07-27,Sverre Bakkeli,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278XWW200WY312XWW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1271,0.53,51,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,52,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,53,
Paris System Open,System Open,2.0 Extended,2019-07-27,Cedric Grisoni,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X196WW175WW171WY257X172WWW175WWWY257X172WWW175WWWY257X172WWW175WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1251,0.72,54,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,55,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,56,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,57,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,58,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,59,
Paris System Open,System Open,2.0 Extended,2019-07-27,Miguel Angel Cela Verdejo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":107,""upgrades"":{""gunner"":[""bistan""],""crew"":[""niennunb"",""perceptivecopilot""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":93,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWW77W52W54WWWY61XWWW137W58WWW90W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1211,0.46,60,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,61,
Paris System Open,System Open,2.0 Extended,2019-07-27,Petit Moff Poésie (François Labarde),"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XWWW105Y179XWWY208XW97WWWWWY208XW97WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1116,0.58,62,
Paris System Open,System Open,2.0 Extended,2019-07-27,Sebastian Artus,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY276XW2WW165Y321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1588,0.61,63,
Paris System Open,System Open,2.0 Extended,2019-07-27,Davide Morselli,"",3,1521,0.45,64,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,65,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,66,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,67,
Paris System Open,System Open,2.0 Extended,2019-07-27,Loïc Dufrenoy,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""brilliantevasion""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X116WWW182WWY236X199WWWY289X202WWWWWWW&sn=Lo%C3%AFc%20Dufrenoy&obs=""}},""version"":""2.0.0"",""name"":""Loïc Dufrenoy""}",3,1401,0.39,68,
Paris System Open,System Open,2.0 Extended,2019-07-27,Julien BARBIER,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":51},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":58},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""maul""],""title"":[""shadowcaster""],""ept"":[""fearless""]},""points"":88}],""name"":""Ketsu teroch cobra"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9190c0b0-59d1-4f7f-b1eb-f96f998861e3""}}}",3,,,69,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,70,
Paris System Open,System Open,2.0 Extended,2019-07-27,Marco Schefer,"",3,1355,0.5,71,
Paris System Open,System Open,2.0 Extended,2019-07-27,Maxime Hermes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":64,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z211X116W82WW165Y183XWW29W165Y173XW113WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1350,0.58,72,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,73,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,74,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,75,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,76,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,77,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,78,
Paris System Open,System Open,2.0 Extended,2019-07-27,Alban Trinchero,"",3,1312,0.33,79,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,80,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,81,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,82,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,83,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,84,
Paris System Open,System Open,2.0 Extended,2019-07-27,Bert D'Huyvetter,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":70,""upgrades"":{""talent"":[""crackshot""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""talent"":[""crackshot""],""title"":[""ig2000""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":63,""upgrades"":{""crew"":[""ig88d""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z81X116WWWWWWW151Y83X116WWWWWWW151Y112XW36WWWW107W156&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,85,
Paris System Open,System Open,2.0 Extended,2019-07-27,Jean-Michel Riot,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":85,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":115,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""moffjerjerrod""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W112W82W166Y214X124WW26W50WWW69W165W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1254,0.47,86,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,87,
Paris System Open,System Open,2.0 Extended,2019-07-27,Brecht Cuppens,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":81,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""title"":[""shadowcaster""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":65,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z85XW137WW90WWWWY126X121W63WWWW160Y144X120W138WW90WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,88,
Paris System Open,System Open,2.0 Extended,2019-07-27,Christian Kraemer,"",3,1232,0.56,89,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,90,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,91,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,92,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,93,
Paris System Open,System Open,2.0 Extended,2019-07-27,Kilian Jung,"",3,1186,0.5,94,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,95,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,96,
Paris System Open,System Open,2.0 Extended,2019-07-27,Guillaume Cibois,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":63,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r2astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z274XW2W201WY314XW2W201WY342X116WWW227W2W&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",3,1160,,97,
Paris System Open,System Open,2.0 Extended,2019-07-27,"Steve "" Henniak "" Hennin","{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""captainphasma""],""tech"":[""patternanalyzer""]},""points"":74},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""]},""points"":60},{""id"":""muse"",""ship"":""tiefofighter"",""points"":31},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34}],""name"":""HKFO-02.01"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6a200f9e-f048-4256-8ea4-21ecd68f4a0c""}}}",3,1154,,98,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,99,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,100,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,101,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,102,
Paris System Open,System Open,2.0 Extended,2019-07-27,Antonio Ojeda,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":106,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""freelanceslicer"",""rosetico""],""gunner"":[""finn""],""modification"":[""hullupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":93,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""electronicbaffle""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244X72WW30W173W174WW164W193Y294X114W206W54WWW69W71W106&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1103,0.67,103,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,104,
Paris System Open,System Open,2.0 Extended,2019-07-27,Ollivier Long,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":29},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W200WY314XW214W201WY319XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1059,0.42,105,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,106,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,107,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,108,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,109,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,110,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,111,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,112,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,113,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,114,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,115,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,116,
Paris System Open,System Open,2.0 Extended,2019-07-27,Christophe FRANCOIS,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":95,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW214W201W165Y278XW2W201WY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1232,,117,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,118,
Paris System Open,System Open,2.0 Extended,2019-07-27,Emmanuel Broto,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""l337""],""illicit"":[""cloakingdevice""],""tech"":[""patternanalyzer""],""ept"":[""elusive""],""device"":[""proximitymines""]},""points"":58},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""cikatrovizago"",""tobiasbeckett""],""title"":[""houndstooth""],""ept"":[""crackshot""],""illicit"":[""riggedcargochute""]},""points"":68},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""deadmansswitch""]},""points"":31},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":42}],""name"":""Open2019"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/022c5d60-c2ed-4f4b-ad7c-d33866e10f82""}}}",2,,,119,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,120,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,121,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,122,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,123,
Paris System Open,System Open,2.0 Extended,2019-07-27,Corentin ROUX,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":91,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""],""title"":[""virago""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z147X116W111WW105W163WY247XWY97X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,124,
Paris System Open,System Open,2.0 Extended,2019-07-27,Marc Rider,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":97,""upgrades"":{""crew"":[""000"",""deathtroopers""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":102,""upgrades"":{""crew"":[""darthvader"",""ministertua""],""gunner"":[""bt1""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z215XWW63W27WW82WW165WY214XWW26W49WW79WW165W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,125,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,126,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,127,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,128,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,129,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,130,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,131,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,132,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,133,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,134,
Paris System Open,System Open,2.0 Extended,2019-07-27,Bertrand Bonnet,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":55},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]},""points"":65},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":78}],""name"":""Vador Vynder Sigma"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7bac2060-d5ed-4013-b985-5453780dbb19""}}}",2,977,,135,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,136,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,137,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,138,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,139,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,140,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,141,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,142,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,143,
Paris System Open,System Open,2.0 Extended,2019-07-27,,,,,,144,
