tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Joshua Snyder,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]},""points"":33},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]},""points"":33},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]},""points"":33},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]},""points"":33},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]},""points"":33},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]},""points"":33}],""name"":""BOE"",""description"":"""",""points"":198,""vendor"":[]}",2,717,0.52,31,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Zach Buttrey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":73,""upgrades"":{""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56,""upgrades"":[]},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,675,0.32,32,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Mike Drobycki,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":81,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""chewbacca""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":60,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,670,0.68,33,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Ryan Farmer,"{""faction"":""resistance"",""pilots"":[{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":31,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":31,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":31,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,609,0.52,34,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Mathew Schlueter,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""talent"":[""predator""],""cannon"":[""tractorbeam""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,592,0.56,35,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Rick Thompson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":40,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":29,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":29,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,904,0.36,36,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Cisco Sierras,"{""name"":""The list!!!"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.13.11"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20list!!!'.198.2.0.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.851r.l1.915rr.l25.101.l6.851r.l1.915rr""}}}",1,879,0.52,37,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Marcus Merrell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,826,0.44,38,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Robin Sather,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":81,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam""],""configuration"":[""tiedefenderelite""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":58,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""deathtroopers""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Hyper defender""}",1,699,0.64,39,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Andrew Cox,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""selfless""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""talent"":[""selfless""],""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,659,0.45,40,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Kevin  Dessecker,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""force-power"":[""extrememaneuvers""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",1,638,0.28,41,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Chris (CQ) Carrasquillo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":65,""upgrades"":{""talent"":[""daredevil""],""crew"":[""qira""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":71,""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""tractorbeam""],""gunner"":[""suppressivegunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""punishingone""],""astromech"":[""r4b11""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":61,""upgrades"":{""talent"":[""daredevil""],""torpedo"":[""advprotontorpedoes""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",1,546,0.5,42,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Jon Babcock,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":73,""upgrades"":{}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",0,572,0.37,43,
Lone Star Open 2021 - Day 1,System Open,2.0 Hyperspace,2021-07-24,Travis Johnson ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""talent"":[""selfless""],""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""selfless""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",0,308,0.47,44,
