tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Jason Chong (UTC -7),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":117,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""autoblasters""],""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Lima Open 2021""}",4,1316,0.6,16,1
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,slim (UTC-6),"{""name"":""Malice kylo bombs"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.1.4"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":89,""upgrades"":{""force-power"":[""malice""],""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":36,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""device"":[""thermaldetonators""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Malice%20kylo%20bombs'.200.5.1.l52.414.l17.935r.l19.939r.l5.262rr.l49.398.l1.459rr.l87.918.l12.864rr.l87.916.l12.864rr""}}}",3,873,0.47,28,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Jared Grigsby,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":71,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""clustermissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""fanatical""],""tech"":[""targetingsynchronizer""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""fanatical""],""tech"":[""targetingsynchronizer""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""fanatical""],""tech"":[""targetingsynchronizer""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Whylo and SFs""}",2,1185,0.42,29,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Vinccenzo D'Arrigo,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley-swz68"",""name"":""temminwexley-swz68"",""points"":62,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r6d8""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z258X5W348WW175WWY257X172W5WWW175WWY257X172W5WWW175WWY443X172W359W198WW175WW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,1103,0.25,30,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Jorge Bazan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":[]}],""obstacles"":[""coreasteroid4"",""core2asteroid1"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Probar dic 2022""}",2,1048,0.47,31,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Marek Gołębiewski,"{""description"":"""",""faction"":""resistance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":85,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""korrsella""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":62,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":53,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173W245WWWW193Y298X125W5WWW175WW102Y387X172WW102W186&sn=Unsaved%20Squadron&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",2,1025,0.37,32,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Steven McKenna,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":32,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":32,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":31,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":31,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":39,""upgrades"":{""talent"":[""ruthless""],""turret"":[""ioncannonturret""],""missile"":[""xx23sthreadtracers""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":35,""upgrades"":{""talent"":[""squadleader""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""*Bomber""}",2,990,0.53,33,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Alexander Oehler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":48,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Heratanni""}",2,978,0.6,34,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Esteban Correa,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""elusive""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""elusive""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Lima Open Esteban""}",2,966,0.35,35,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Nobbie,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":76,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""hansolo-scavengedyt1300"",""name"":""hansolo-scavengedyt1300"",""points"":84,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""c3po-crew"",""tacticalofficer""],""gunner"":[""rey-gunner""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X125W5WW345W175WW135Y245X133WW191W61W187WWWY239XWWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud4""]}",2,916,0.41,36,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Niklas God,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":99,""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""missile"":[""ionmissiles""]}},{""id"":""vultskerris"",""ship"":""tieddefender"",""points"":101,""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,877,0.5600000000000001,37,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Luca Fortunati,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.3.6"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":82,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":46,""upgrades"":{""device"":[""seismiccharges""],""missile"":[""ionmissiles""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":72,""upgrades"":{""crew"":[""gnkgonkdroid""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.5.0.l52.414.l17.848rr.l87.913.l12.396r.l6.269r.l5.262rr.l51.411.l8.272r.l14.297rr""}}}",2,705,0.46,38,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Fernando Kerubus,"{""name"":""Rebel Beef"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.5.11"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""selfless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20Beef'.200.1.0.l17.878.l3.258r.l18.645rr.l34.43.l8.309r.l15.328rr.l33.1.l18.333rr.l33.4.l18.333r.l1.244rr""}}}",2,634,0.37,39,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Richard Otton,"{""faction"":""galacticempire"",""pilots"":[{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs"",""electroprotonbomb""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":57,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs""],""modification"":[""ablativeplating""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Bombs Galore""}",1,659,0.48,40,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Andrew Block,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,607,0.5,41,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Jan Bludau,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Zealous Runner v2"",""pilots"":[{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""spicerunner"",""name"":""spicerunner"",""points"":36,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""gnkgonkdroid""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z102XWY102XWY102XWY102XWY230X32WW92WWW&sn=Zealous%20Runner%20v2&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,592,0.5600000000000001,42,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Joe Churchman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":65,""upgrades"":{""crew"":[""4lom"",""zuckuss""],""gunner"":[""greedo""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":52,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":32,""upgrades"":{""device"":[""connernets""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":51,""upgrades"":{""torpedo"":[""iontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""fave 4""}",1,531,0.67,43,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Guppy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""elusive""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Guppy""}",1,465,0.43,44,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Nicolás Bazán,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":59,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":49,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""missile"":[""protonrockets""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":47,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z477X125WW137WWWWW409W136WY387X125W127W102WY239X125W343W102WY240X125W127W102W&sn=Unnamed%20Squadron&obs=coreasteroid4,coreasteroid5,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid4"",""coreasteroid5"",""core2asteroid5""]}",1,446,0.5,45,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Michael Upton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""bombletgenerator""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""bombletgenerator""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""bombletgenerator""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":48,""upgrades"":[]}],""obstacles"":[""yt2400debris1"",""vt49decimatordebris0"",""vt49decimatordebris1""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,423,0.61,46,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,"Kaspars ""klynxb"" Bulindzs","{""faction"":""rebelalliance"",""pilots"":[{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Lima A`s .1""}",1,405,0.67,47,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Brandon Griffith ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""title"":[""slavei-swz82""],""gunner"":[""hansolo-gunner""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""crew"":[""protectorategleb""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":68,""upgrades"":{""crew"":[""landocalrissian-crew""],""modification"":[""stealthdevice""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,375,0.67,48,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Alex sandoval,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""deadeyeshot""],""modification"":[""shieldupgrade""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""deadeyeshot""],""modification"":[""shieldupgrade""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":60,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""magpulsewarheads"",""protonrockets""],""gunner"":[""weaponssystemsofficer""],""device"":[""electroprotonbomb""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Road Kill!""}",1,319,0.44,49,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Michael Schnoedt (Malazath),"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":42,""upgrades"":{""modification"":[""precisionionengines""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""modification"":[""precisionionengines""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""modification"":[""precisionionengines""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid2"",""gascloud1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Inferno Squadron""}",0,451,0.5,50,
Lima Open 2021 | X-Wing Tournament,Store Event,2.0 Extended,2021-12-05,Carlos García Lazo,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":33,""upgrades"":{""talent"":[""dedicated""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":33,""upgrades"":{""talent"":[""dedicated""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":36,""upgrades"":{""talent"":[""dedicated""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Lima Open CEGL 04/12""}",0,285,0.5,51,
