tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,54,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,55,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,56,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,57,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,58,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,59,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,60,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,61,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,62,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,63,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,64,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,65,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,66,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,67,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,68,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,69,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,70,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,71,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,72,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,73,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,74,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,75,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,76,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,77,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,78,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,79,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,80,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,81,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,82,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,83,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,84,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,85,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,86,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,87,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,88,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,89,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,90,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,91,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,92,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,93,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,94,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,95,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,96,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,97,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,98,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,99,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,100,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,101,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,102,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,103,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,104,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,105,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,106,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,107,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,108,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,109,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,110,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,111,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,112,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,113,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,114,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,115,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,116,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,117,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,118,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,119,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,120,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,121,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,122,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,123,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,124,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,125,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,126,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,127,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,128,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,129,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,130,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,131,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,132,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,133,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,134,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,135,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,136,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,137,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,138,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,139,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,140,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,141,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,142,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,143,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,144,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,145,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,146,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,147,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,148,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,149,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,150,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,151,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,152,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,153,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,154,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,155,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,156,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,157,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,158,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,159,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,160,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,161,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,162,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,163,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,164,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,165,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,166,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,167,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,168,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,169,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,170,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,171,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,172,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,173,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,174,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,175,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,176,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,177,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,178,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,179,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,180,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,181,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,182,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,183,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,184,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,185,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,186,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,187,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,188,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,189,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,190,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,191,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,192,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,193,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,194,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,195,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,196,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,197,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,198,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,199,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,200,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,201,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,202,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,203,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,204,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,205,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,206,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,207,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,208,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,209,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,210,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,211,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,212,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,213,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,214,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,215,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,216,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,217,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,218,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,219,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,220,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,221,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,222,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,223,
Spanish Nationals 2018,National Championship,2.0 Extended,2018-10-13,,,,,,224,
