tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Joe Thornhill (Rezkin),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":59,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""elusive""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""starbirdslash""]}}],""obstacles"":[""yt2400debris2"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1062,0.56,30,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Brian Collis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":40,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris1""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""'Pub Salad""}",3,1056,0.56,31,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Ben Roberts,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""missile"":[""ionmissiles""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Random Squad""}",3,1025,0.31,32,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Spyke114,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":61,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""],""title"":[""punishingone""],""astromech"":[""r5astromech""]}},{""id"":""dalanoberos"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""talent"":[""cutthroat""],""astromech"":[""r2astromech""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""]}},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":76,""upgrades"":{""crew"":[""zamwesell"",""ketsuonyo""],""gunner"":[""dengar""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":8,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":201,""vendor"":[],""version"":""2.0.0"",""name"":""Kill Me Baby One More Time!""}",3,1019,0.36,33,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Andy Myers,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":50,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""biohexacryptcodes""],""crew"":[""agentterex""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":191,""vendor"":[],""version"":""2.0.0""}",3,1009,0.64,34,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Samuel Moorhead,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""ig2000""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""crew"":[""ig88d""],""device"":[""thermaldetonators""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Palob 88s""}",3,1001,0.64,35,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Zach Hood (Zach2thefuture),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""intimidation""],""missile"":[""protonrockets""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,987,0.68,36,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Laenan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""ruthless""],""modification"":[""precisionionengines""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""precisionionengines""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":65,""upgrades"":{""crew"":[""directorkrennic"",""admiralsloane""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,975,0.4,37,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Derek Snider,"{""name"":""JJJ2: The Jawaning"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.8.32"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""configuration"":[""os1arsenalloadout""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""missile"":[""diamondboronmissiles""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":51,""upgrades"":{""missile"":[""xx23sthreadtracers""],""torpedo"":[""iontorpedoes""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":37,""upgrades"":{""missile"":[""xx23sthreadtracers""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='JJJ2%3A%20The%20Jawaning'.197.2.0.l14.135.l18.350r.l14.293r.l2.254r.l5.264.262rr.l19.109.l6.580r.l5.262rr.l19.108.l6.851r.l5.263rr.l29.127.l6.851r.l4.261rr""}}}",3,965,0.56,38,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Zane Hudson,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":82,""upgrades"":{""crew"":[""captainphasma"",""gnkgonkdroid"",""commanderpyre""],""cannon"":[""jammingbeam""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jawa""}",3,948,0.48,39,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Luke Sunol,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49,""upgrades"":[]},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":52,""upgrades"":{""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":42,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1152,0.56,40,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Nobbie,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sharabey-rz1awing"",""name"":""sharabey-rz1awing"",""points"":34,""ship"":""rz1awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":35,""ship"":""rz1awing""},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":45,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z462XWW332WY50XWW102WY452XWWWY6XWWWW142Y12XWWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1114,0.4,41,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,TimOpin,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":34,""upgrades"":[]},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":28,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""6 Ship JJJ2 1.2""}",2,1085,0.48,42,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Markus Rothmann (mfive),"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":58,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,1048,0.44,43,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Kyle Fuller ,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.3.17"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":103,""upgrades"":{""crew"":[""rosetico""],""device"":[""proximitymines""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""modification"":[""stealthdevice""],""sensor"":[""advancedsensors""]}},{""id"":""edonkappehl"",""ship"":""mg100starfortress"",""points"":97,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines"",""thermaldetonators""],""gunner"":[""veteranturretgunner"",""skilledbombardier""],""sensor"":[""advancedsensors""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.4.0.l55.448.l8.475r.l12.395r.l16.478.281r.l14.301r.l2.252rr.l55.447.l8.275r.l12.395.864r.l16.281.279r.l2.252r.l19.460rr""}}}",2,1037,0.48,44,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Tyler Giebelhausen,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""macewindu"",""name"":""macewindu"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":49,""ship"":""arc170starfighter""},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":55,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""broadside"",""name"":""broadside"",""points"":44,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314XWW200WY342XWWWWWY276XWW201WY364XW138WWWW339W&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",2,1021,0.4,45,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Coffee Minion,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""066"",""ship"":""sithinfiltrator"",""points"":59,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""magpulsewarheads""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""404 Democracy Not Found""}",2,1016,0.57,46,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Lee Holland,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{""title"":[""phantom""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":87,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""firecontrolsystem""],""turret"":[""ioncannonturret""],""crew"":[""zeborrelios"",""chopper-crew""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jawas""}",2,1016,0.56,47,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Spencer Penuela,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}}],""points"":192,""vendor"":[],""version"":""2.0.0""}",2,991,0.32,48,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Neil Chan,"{""name"":""Brobots"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.31.38"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""crew"":[""ig88d""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":70,""upgrades"":{""talent"":[""fearless""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""talent"":[""fearless""],""title"":[""ig2000""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Brobots'.198.3.0.l34.175.l8.357r.l14.296r.l15.328rr.l21.197.l1.235r.l15.374rr.l21.199.l1.235r.l15.374rr""}}}",2,965,0.64,49,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Jordan Caron,"{""name"":""Jawa Junk"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.83.90"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":69,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""modification"":[""hullupgrade""],""talent"":[""cutthroat""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":58,""upgrades"":{""astromech"":[""r2astromech""],""cannon"":[""jammingbeam""],""illicit"":[""contrabandcybernetics""],""talent"":[""cutthroat""],""title"":[""punishingone""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":60,""upgrades"":{""crew"":[""l337"",""000""],""gunner"":[""bt1""],""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jawa%20Junk'.199.3.0.l24.210.l3.258r.l8.856r.l16.367r.l14.297r.l1.914rr.l45.216.l10.282r.l3.258r.l13.287r.l1.914r.l15.377rr.l47.223.l8.383.352r.l16.365r.l1.247r.l15.390rr.l85.229r""}}}",2,947,0.36,50,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Mark Fallows,"{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":50,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""FO real""}",2,874,0.48,51,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Keirbor,"{""name"":""Meatbags"",""description"":"""",""faction"":""separatistalliance"",""points"":192,""version"":""2.7.32"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bobafett-separatistalliance"",""ship"":""firesprayclasspatrolcraft"",""points"":83,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":55,""upgrades"":{""talent"":[""ensnare""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Meatbags'.192.7.0.l58.492.l14.534r.l15.533rr.l10.802.l8.539r.l12.864rr.l67.606.l1.610rr""}}}",2,854,0.44,52,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Scout-BurningStick They/Them,"{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":50,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":44,""upgrades"":{""talent"":[""fanatical""],""crew"":[""protectorategleb""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,852,0.44,53,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Thomas Shook,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""protectorategleb""],""gunner"":[""dengar""]},""points"":49},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""tobiasbeckett""],""illicit"":[""contrabandcybernetics""]},""points"":71},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""upgrades"":{""ept"":[""intimidation""],""crew"":[""zamwesell"",""gamutkey""],""illicit"":[""contrabandcybernetics""],""gunner"":[""greedo""]},""points"":77}],""name"":""Jj"",""description"":"""",""points"":197,""vendor"":[]}",2,841,0.44,54,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,"Jan Esse ""Cornerback""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":96,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""autoblasters""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":96,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""autoblasters""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""JJJ2""}",2,832,0.64,55,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Jonathan Otto,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":90,""upgrades"":{""tech"":[""biohexacryptcodes"",""sensorbuoysuite""],""crew"":[""supremeleadersnoke"",""gnkgonkdroid""],""cannon"":[""jammingbeam""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":50,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""gascloud1"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""FO Gonk Meta!""}",2,806,0.44,56,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,William Healey,"{""faction"":""firstorder"",""pilots"":[{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":72,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""primedthrusters""],""missile"":[""protonrockets""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""]}}],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""JJJ2""}",2,788,0.6,57,
Team Jawa's Jawa Junkyard Jamboree 2,Other,2.0 Extended,2021-09-22,Elijah Hillaker,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":42,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":44,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""protonrockets"",""xx23sthreadtracers""],""device"":[""bombletgenerator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,774,0.6,58,
