tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,MSY Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":64,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""title"":[""st321""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":35,""upgrades"":{""talent"":[""disciplined""],""missile"":[""concussionmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":35,""upgrades"":{""talent"":[""disciplined""],""missile"":[""concussionmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""talent"":[""disciplined""],""missile"":[""clustermissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""talent"":[""disciplined""],""missile"":[""clustermissiles""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – TIM PERREAU – MALAYSIA – IMPERIAL""}",4,1472,0.51,30,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,SIN Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""core2asteroid4""],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - KOK PENG TAN - SINGAPORE - RESISTANCE""}",4,1467,0.55,31,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,HEL Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":99,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""predator"",""heroic""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Tom Fieldsend - Hellas - Resistance""}",3,1393,0.57,32,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,POL Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":{""talent"":[""heroic""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21-BARTOSZ KEN WÓJCICKI - POLAND - RESISTANCE""}",3,1322,0.41,33,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,HEL Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":85,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26,""upgrades"":{}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":89,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""cannon"":[""ioncannon""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Bossktrocity 1""}",3,1263,0.51,34,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,NOR First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":{}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":194,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Mikkel Hedegaard - Norway - First Order""}",3,1244,0.55,35,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,CZR Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""gascloud1""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21-Adam Souček-Czech Republic-Galactic Empire""}",2,1363,0.55,36,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,POL First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":45,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – PAWEL MORAWSKI – POLAND – FIRST ORDER""}",2,1276,0.61,37,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,CZR Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""talent"":[""dedicated""],""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""talent"":[""dedicated""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""talent"":[""dedicated""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21-Zdeněk Rajtr- Czech republic- Republic""}",2,1225,0.53,38,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,MSY Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":46,""upgrades"":{""force-power"":[""sense""],""cannon"":[""jammingbeam""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""core2asteroid2"",""gascloud1"",""gascloud3""],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – LOUIS LEONG – MALAYSIA – REPUBLIC""}",2,1219,0.43,39,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,HEL First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":49,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":49,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":49,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":53,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""agentterex""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21- Leonidas Pasios - Hellas - First Order""}",2,1189,0.51,40,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,BRA Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":{}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":{}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - SÉRGIO PEDRINHA - BRASIL - REBEL""}",2,1148,0.55,41,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,NOR Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":46,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""xx23sthreadtracers""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Thomas Vedaa Johansen - Norway - Galactic Empire""}",2,1126,0.57,42,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,HEL Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""predator""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""Mantis cic""}",2,1101,0.43,43,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,NOR Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Leif Tangstad - Norway - Rebel Alliance""}",2,1076,0.53,44,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,MSY Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":63,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – GEOFFREY LIM – MALAYSIA – SEPARATIST""}",2,1075,0.53,45,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,CZR Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""jynerso"",""niennunb""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":115,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""stealthdevice""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21-LoneStarr- Czech Republic- Rebel""}",2,1031,0.49,46,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,MSY Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,965,0.47,47,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,HEL Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":53,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":191,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Dimitris Rovatsos - Hellas - Empire""}",2,851,0.59,48,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,MSY First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":50,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,1117,0.71,49,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,BRA Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":44,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""gascloud4""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - PEDRO RAIA - BRASIL - RESISTANCE""}",1,1080,0.63,50,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,CZR First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":{}},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":60,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - LUKAS ZALUSKY - CZECH REPUBLIC - FIRST ORDER""}",1,907,0.53,51,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,BRA First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":51,""upgrades"":{""talent"":[""fanatical""],""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":188,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - LEANDRO GREGO - BRASIL - FIRST ORDER""}",1,903,0.57,52,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,HEL Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":93,""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""engineupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - George Niotis - Hellas - Rebels""}",1,854,0.51,53,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,BRA Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":194,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - HERBERT PARASIO - BRASIL - REPUBLIC""}",1,839,0.51,54,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,HEL Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":71,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":61,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""modification"":[""stealthdevice""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""modification"":[""stealthdevice""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - George Durieux - Hellas - Galactic Republic""}",1,730,0.59,55,
X-Wing Team Championship 2021 - Group A,Other,2.0 Extended,2021-07-19,MSY Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":71,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""maul"",""zamwesell""],""gunner"":[""greedo""],""title"":[""landosmillenniumfalcon""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":58,""upgrades"":{""title"":[""punishingone""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – NICHOLAS WONG – MALAYSIA – SCUM""}",0,625,0.57,56,
