tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,David Holt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":60,""upgrades"":{""cannon"":[""autoblasters""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1348,0.46,35,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Marc Sebo,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",4,1346,0.61,36,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Eugene Hogle,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":{}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":{}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":{}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":{}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":{}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":{}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1341,0.63,37,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Tyler Case,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}}],""points"":191,""vendor"":{},""version"":""2.0.0""}",4,1341,0.42,38,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Evan Wong,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1314,0.56,39,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Charles Walker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""intimidation""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1278,0.59,40,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,John Wayne Henderson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":117,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""crew"":[""deathtroopers"",""seventhsister""],""gunner"":[""fifthbrother""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""Vader Decimator""}",4,1237,0.43,41,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Rob Pettit,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1184,0.61,42,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Justin Meyers,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1164,0.53,43,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Joe Detchemendy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":59,""upgrades"":{""crew"":[""seventhsister""],""modification"":[""hullupgrade""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",4,1137,0.68,44,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Kevin Brimage,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1091,0.67,45,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Donald Ready,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1081,0.46,46,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Sam Hess,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32,""upgrades"":{}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32,""upgrades"":{}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1568,0.53,47,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Cody Ready,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,1461,0.44,48,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Wayne Basta,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Gray Squadron-""}",3,1445,0.67,49,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,James Barrett,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1430,0.44,50,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Joe Morello,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""device"":[""protonbombs""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""seismiccharges""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":68,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1396,0.48,51,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,David Feith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":182,""vendor"":{},""version"":""2.0.0""}",3,1377,0.53,52,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Joe Little,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1361,0.49,53,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Brandon Griffith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":{}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":{}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":{}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1339,0.39,54,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Erik Larson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""force-power"":[""foresight""],""sensor"":[""firecontrolsystem""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1317,0.37,55,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Alex Gregory,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":66,""upgrades"":{""talent"":[""daredevil""],""modification"":[""hullupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":54,""upgrades"":{}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,1311,0.6,56,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Dennis Underwood,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1293,0.54,57,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Ben Roberts,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1278,0.43,58,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Vincent Waller,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""]}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""Republic 5's with Broadside""}",3,1278,0.43,59,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Joon Yee Chuah,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",3,1274,0.39,60,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Michael Urbanowich,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",3,1261,0.41,61,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Javier Zuckerman,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":49,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",3,1241,0.4,62,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Mike Maurer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":84,""upgrades"":{""force-power"":[""foresight""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",3,1222,0.56,63,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Thomas Oswell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,1221,0.39,64,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Chris Parker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1197,0.53,65,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Joseph Gunter,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1177,0.47,66,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Jonah Sanders,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""predictiveshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""talent"":[""snapshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":71,""upgrades"":{""crew"":[""grandinquisitor"",""tacticalofficer""],""modification"":[""hullupgrade""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",3,1164,0.44,67,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,John Adkins,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1156,0.58,68,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Christian Daniel,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1147,0.5,69,
