tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Jesse James,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darkcourier"",""ship"":""sithinfiltrator"",""points"":80,""upgrades"":{""crew"":[""countdooku""],""device"":[""drk1probedroids""],""title"":[""scimitar""],""tacticalrelay"":[""kraken""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z336XWW218WW221WW216W222Y324X136WWWW237Y324X136WWWW237Y324X136WWWW237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,948,0.57,26,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Todd Fussell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236XWWWY243X181WWW182W113WY289X202WWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,946,0.52,27,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Mathew Collett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217X132WY218X132WY223XWY222XWY221XY229X&sn=Unnamed%20Squadron&obs=\""}},\""version\"":\""2.0.0\""}""}},""version"":""2.0.0""}",2,935,0.36,28,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Liam Malone,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""gunner"":[""specialforcesgunner""]},""points"":63},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""]},""points"":84}],""name"":""Game day"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6c48dbea-6b16-4750-9972-75fc3da611da""}}}",2,823,0.6,29,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Jason Chandler ,"{""name"":""First Order"",""faction"":""firstorder"",""version"":""2.8.29"",""pilots"":[{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""]},""id"":""quickdraw"",""points"":62},{""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""]},""id"":""blackout"",""points"":67},{""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""captainphasma""]},""id"":""lieutenanttavson"",""points"":69}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='First%20Order'.198.5.1.(50.406.(16.470).(2.254).(19.462)).(52.415.(1.247)).(51.411.(8.465))""}}}",2,744,0.52,30,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,John Ryder,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot"",""intimidation""]},""points"":38},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""marksmanship""]},""points"":49},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""outmaneuver""],""astromech"":[""r2astromech""]},""points"":65}],""name"":""Rebel Elite"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7c92847c-9586-497b-87cd-aeafe7c9b9ee""}}}",2,649,0.35,31,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Adam Lawrence,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5XWWWW142Y74XWWWWWY26XW138WWWWW90Y6XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,778,0.6,32,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Jon Roberts ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Two x1s"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":69,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":48,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""name"":""duchess"",""points"":47,""ship"":""tieskstriker"",""upgrades"":{""device"":[""protonbombs""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":34,""ship"":""tieininterceptor""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW113WWY174XW113WWY211XWW69WY182XW&sn=Two%20x1s&obs=""}},""version"":""2.0.0""}",1,771,0.44,33,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Brent Fletcher,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""crackshot""]},""points"":64},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41}],""name"":""Hyperspace Inferno"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c1de32ae-fd93-43aa-9509-ea3c235b7968""}}}",1,651,0.52,34,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Paul Gilberd,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""c3po"",""r2d2-crew""],""modification"":[""shieldupgrade""]},""points"":104},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""],""title"":[""millenniumfalcon""]},""points"":91}],""name"":""Tournament Ready kek"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0128bc63-51ed-460c-ac01-4bec3a94a07d""}}}",1,493,0.45,35,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Ollie Lawrence,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z74XWWWWWY26XW138WWWWW90Y50XWW99Y53XWY53XW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,444,0.35,36,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Sam minke,,0,631,0.41,37,
