tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dallas Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Mike Sinclair,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""leiaorgana"",""niennunb""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:,,,46,52,,,:;36:,,54,,,140:;5:126,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,882,,27,
Dallas Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Aaron Wilkerson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,:;314:,2,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,845,,28,
Dallas Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,RICHARD JOHNSON,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":103,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""modification"":[""shieldupgrade""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":90,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,13,136,219,217,,165,,:;334:204,,136,,,221,165,216,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,783,,29,
Dallas Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,LUKE PAULSON,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":54,""upgrades"":{""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;179:127,165,:;211:,,70,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,731,,30,
Dallas Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Rick Parker,,1,1021,,31,
Dallas Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Javier Zuckerman,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:204,,,:;289:,,,,,12,,:;288:,,,,,12,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,712,,32,
Dallas Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,D'Lauren Butler,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":32,""upgrades"":{""talent"":[""composure""],""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!98:126,:;103:,10,,54,70,,,161:U.-1;93:115,61,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,563,,33,
Dallas Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Steve Speer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""],""modification"":[""hullupgrade""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""],""modification"":[""hullupgrade""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!276:72,,201,164:;277:72,,201,164:;277:72,,201,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,554,,34,
Dallas Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,stuard smith,,1,440,,35,
Dallas Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Brian Vayner,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":108,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""seasonednavigator"",""chancellorpalpatine""],""device"":[""drk1probedroids""],""modification"":[""hullupgrade""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":89,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""scimitar""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,12,136,59,217,221,164,,:;334:204,12,136,219,,71,164,216,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,473,,36,
Dallas Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,DANTE DIO,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":49,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":71,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""generalgrievous""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!308:222,,:;272:204,12,,219,,,,,:;279:,,:;279:,,:;279:,,:;279:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,466,,37,
Dallas Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Kevin Schultz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!51:116,125,:;76:,,,,:;76:,,,,:;1:,,,142:;1:,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,232,,38,
Dallas Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Bye 2,,0,100,,39,
Dallas Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Bye 6,,0,100,,39,
Dallas Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Bye 1 1,,0,0,,41,
Dallas Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Bye 4,,0,0,,41,
Dallas Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Bye 5,,0,0,,41,
Dallas Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Bye 3,,0,0,,41,
Dallas Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Brien Robles,,0,0,,41,
