tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Billy “Baggins” Northover,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":103,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":95,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""advancedsensors""],""crew"":[""zeborrelios"",""sawgerrera""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1527,0.43,28,32
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Mathew Collett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":86,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":57,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":57,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rex-Phantoms""}",4,1480,0.49,31,32
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Alexander Yeo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""core2asteroid0"",""core2asteroid2""],""points"":191,""vendor"":[],""version"":""2.0.0""}",4,1474,0.53,32,32
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Matt Coggins,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":95,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""R-AA-Y - Ladies night out""}",4,1464,0.75,33,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,"Ethan ""DarkJello"" Washburn","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":120,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""Bad Boyz""}",4,1448,0.58,34,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Meng Tee Teng,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Nantex Swarm""}",4,1446,0.51,35,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Leif Tangstad ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid1"",""yt2400debris0"",""core2asteroid1""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Galaxies Leif Tangstad""}",4,1440,0.53,36,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Matthew Cary,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":95,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":194,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1434,0.44,37,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Merrick Kemp,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":76,""upgrades"":{""force-power"":[""sense""],""cannon"":[""jammingbeam""],""crew"":[""generalgrievous""],""modification"":[""hullupgrade""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":30,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":30,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":30,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":30,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0""}",4,1420,0.37,38,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,"Kévin ""Nerro"" Le Franc","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":76,""upgrades"":{""force-power"":[""sense""],""illicit"":[""contrabandcybernetics""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1398,0.36,39,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Kornel Kurantowicz,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Padminara"",""pilots"":[{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":46,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":47,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""name"":""anakinskywalker-nabooroyaln1starfighter"",""points"":56,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":50,""ship"":""arc170starfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z274XWW200WY332X117WWWY322XW240WW136Y342XWWWWW&sn=Padminara&obs=coreasteroid5,yt2400debris2,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""]}",4,1393,0.48,40,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Lukasz Poczesny,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":115,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""r2d2-crew"",""kananjarrus""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":77,""upgrades"":[]}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Han + Leya""}",4,1387,0.56,41,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Joshua Richardson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1371,0.58,42,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Julian Hood,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":51,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""vedfoslo"",""name"":""vedfoslo"",""points"":48,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":52,""ship"":""tiereaper"",""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z394XW240W100Y170XW240W311Y175X116W240WWY183X122WWW&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",4,1371,0.37,43,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Jelte de Boer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":84,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r2astromech""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Republic Aces""}",4,1353,0.54,44,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,"Colton ""judealan"" Ray","{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":55,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Dathomir Rebels""}",4,1328,0.4,45,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Tom Trazz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":30,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":30,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":30,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":30,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":30,""upgrades"":[]},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}}],""obstacles"":[""core2asteroid5"",""gascloud1"",""gascloud2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1324,0.61,46,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Pierre Lopes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""kananjarrus""],""title"":[""outrider""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Flying Circus""}",4,1311,0.64,47,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Gisli Baldur Bragason,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5 RZ2's""}",4,1311,0.56,48,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Oliver Pocknell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1273,0.53,49,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Andrew Pattison,"{""name"":""E-Wing Special"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":83,""upgrades"":{""astromech"":[""r4astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":77,""upgrades"":{""astromech"":[""r4astromech""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='E-Wing%20Special'.199.1.0.(40.50.(10.284).(2.254).(1.230).(5.264)).(40.51.(10.284).(2.254).(5.264)).(8.41.(8.312))""}}}",4,1273,0.42,50,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Scott Collins/Burning Stick,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1272,0.64,51,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Cory Heald,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""salad""}",4,1266,0.48,52,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Malcolm Fell,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":73,""upgrades"":{""modification"":[""hullupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":82,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""rosetico""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",4,1253,0.53,53,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,William killerbeardhawk Haigwood,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dathomir William Haigwood""}",4,1227,0.61,54,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1210,0.47,55,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Sean Bowman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":[]},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":[]}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Vader's Inquisitorius""}",4,1205,0.46,56,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Virgil Hayward,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""crew"":[""zuckuss"",""4lom""],""gunner"":[""greedo""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""sarcoplank"",""ship"":""quadrijettransferspacetug"",""points"":31,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":31,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1544,0.46,57,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Kevin Pedersen,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel 6's"",""pilots"":[{""id"":""fennrau-sheathipedeclassshuttle"",""name"":""fennrau-sheathipedeclassshuttle"",""points"":52,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":93,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""kananjarrus"",""landocalrissian""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z69XWWW5WY5XWWWW142Y42XWWW41W44WWW&sn=Rebel%206's&obs=yt2400debris0,yt2400debris2,vt49decimatordebris0""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris0""]}",3,1516,0.43,58,
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Johan Kvick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":47,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""obstacles"":[""coreasteroid5"",""gascloud3"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Bror 5""}",3,1452,0.57,59,
