tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Warsaw X-wing Store Championships	,Store Event,2.5 Standard,2023-10-28,DominikG,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""chewbacca"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X378WW21W54W77WWWW154Y597X124W99W371Y13XW445Y563X137W134W480Y555X73W475W136W477&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,0,1.4,17,
Warsaw X-wing Store Championships	,Store Event,2.5 Standard,2023-10-28,Ryszard Raczynski,"{""description"":"""",""faction"":""resistance"",""name"":""Kazuda"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r6d8""],""modification"":[""shieldupgrade""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z239X125W172WW165Y477XWW137W5WWWW409W234WY299X127WWW197WW175WY296XW358WW175W12Y378X172WW359WW165WW315&sn=Kazuda&obs=""}},""version"":""09/08/2023""}",9,0,1.32,18,
Warsaw X-wing Store Championships	,Store Event,2.5 Standard,2023-10-28,Jerzy K,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebelia: Han, Luke BoY, Chopper, Wren"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""magvayarro""],""gunner"":[""veteranturretgunner""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y63XW138WW51WW90WWY13X124W&sn=Rebelia%3A%20Han%2C%20Luke%20BoY%2C%20Chopper%2C%20Wren&obs=""}},""version"":""09/08/2023""}",7,0,1.56,19,
Warsaw X-wing Store Championships	,Store Event,2.5 Standard,2023-10-28,Brzeszczu,"{""name"":""Eskadra Czerwonych "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.58.11"",""obstacles"":[""pomdebris2"",""vt49decimatordebris0"",""coreasteroid4""],""pilots"":[{""id"":""hansolo-battleofyavin"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chewbacca-battleofyavin""],""illicit"":[""riggedcargochute""],""title"":[""millenniumfalcon""],""configuration"":[""l337sprogramming-battleofyavin""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-battleofyavin""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Eskadra%20Czerwonych%20'.20.1.1.ll1.'hansolo-battleofyavin'r.l33.'lukeskywalker-battleofyavin'r.l33.'wedgeantilles-battleofyavin'r.l12.'holokand-battleofyavin'rr.l-1.12.4r"",""uid"":""abe16baa-5c36-4e0a-b566-1d7c523e2f04"",""tags"":[],""wins"":6,""losses"":5,""created"":""2023-06-06T20:54:29.353Z""}}}",7,0,1.52,20,
Warsaw X-wing Store Championships	,Store Event,2.5 Standard,2023-10-28,Mateusz Sitkiewicz,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.56.67"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""],""missile"":[""barragerockets""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""gunner"":[""agilegunner""],""crew"":[""darthvader"",""deathtroopers""],""title"":[""dauntless""],""talent"":[""ruthless""],""modification"":[""electronicbaffle""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l28.147.l8.338.339r.l16.388r.l14.295r.l1.242r.l15.349rr.l19.108.l12.392r.l6.265r.l1.243rr.l41.893.l14.619r.l1.238rrr.lr"",""uid"":""f6e5d501-575a-47e6-bfe0-f55b0bc1157a"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-03T19:37:15.685Z""}}}",7,0,1.12,21,
Warsaw X-wing Store Championships	,Store Event,2.5 Standard,2023-10-28,Ochie,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Sza? cia?"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y452X125W116WWY597XW102WY13XW445&sn=Sza%C5%82%20cia%C5%82&obs=""}},""version"":""09/08/2023""}",7,0,0.88,22,
Warsaw X-wing Store Championships	,Store Event,2.5 Standard,2023-10-28,Pawel P-Cz Czybirow,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Zamm testing"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""savageopress""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X125WWW218W69W92WW236WY428X116WWW436W339W92WW370WY616X124W470WW92WWW472WW&sn=Zamm%20testing&obs=""}},""version"":""09/08/2023""}",6,0,1.8,23,
Warsaw X-wing Store Championships	,Store Event,2.5 Standard,2023-10-28,Kris K,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.100.138"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""fearless"",""lonewolf""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""],""torpedo"":[""iontorpedoes""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""fearless""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""syncedlasercannons""],""talent"":[""fearless""],""crew"":[""ig88d""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll36.155.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.235.238rr.l36.157.l14.'beskarreinforcedplating'r.l5.263rr.l36.158.l14.'beskarreinforcedplating'r.l1.235rr.l'rogueclassstarfighter'.'cadbane'.l3.674r.l8.357r.l1.235r.l15.'xanadublood'rr.l38.635.l1.238rrr.lr"",""uid"":""8238fce9-e492-4e8d-8ce6-78e313c18a20"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-21T23:00:50.130Z""}}}",6,0,1.72,24,
Warsaw X-wing Store Championships	,Store Event,2.5 Standard,2023-10-28,Pawel Grozny,"{""description"":"""",""faction"":""galacticempire"",""name"":""Bomber Dec"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""countdown"",""name"":""countdown"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""ruthless"",""disciplined""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106W147Y205X129WW97WWW67WWY204X129WW97WWW71W236Y206XWWWW70W236Y209X128W381WWW165&sn=Bomber%20Dec&obs=""}},""version"":""09/08/2023""}",6,0,1.56,25,
Warsaw X-wing Store Championships	,Store Event,2.5 Standard,2023-10-28,Filip Radziszewski,"{""description"":"""",""faction"":""firstorder"",""name"":""a mo?e by tak bez Quickdraw?"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition"",""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW311WWY397X319W206WWW182WWY381X319W119WWW165WY233X181W132WWWY487X418W73W127W99WWWW413&sn=a%20mo%C5%BCe%20by%20tak%20bez%20Quickdraw%3F&obs=""}},""version"":""09/08/2023""}",6,0,1.56,26,
Warsaw X-wing Store Championships	,Store Event,2.5 Standard,2023-10-28,Kornel,"{""description"":"""",""faction"":""separatistalliance"",""name"":""6643"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""savageopress""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""graviticdeflection"",""ensnare""],""modification"":[""targetingcomputer""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429XWWW436WW369WWW370W89Y357X255W248WW249Y305X125WW207W165W229Y311X209W367W208&sn=6643&obs=yt2400debris2,core2asteroid5,coreasteroid5""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris2"",""core2asteroid5"",""coreasteroid5""]}",6,0,1.3,27,
Warsaw X-wing Store Championships	,Store Event,2.5 Standard,2023-10-28,Jakub Sqell Wysocki,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Jakub Sqell Wysocki"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""sicko"",""name"":""sicko"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""crew"":[""fives""],""gunner"":[""agilegunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y527X72WW214WY577X130W89W213Y545X124WWWWWY621X129W97WW346WW76WW&sn=Jakub%20Sqell%20Wysocki&obs=""}},""version"":""09/08/2023"",""obstacles"":[""""]}",6,0,1.12,28,
Warsaw X-wing Store Championships	,Store Event,2.5 Standard,2023-10-28,Tymbark,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.50"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""gunner"":[""agilegunner""],""title"":[""dauntless""],""talent"":[""ruthless""],""modification"":[""electronicbaffle""],""crew"":[""darthvader"",""deathtroopers""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""modification"":[""electronicbaffle"",""delayedfuses""],""talent"":[""ruthless""],""crew"":[""seventhsister"",""tacticalofficer""],""gunner"":[""agilegunner""],""device"":[""thermaldetonators""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.298r.l1.243rr.l28.147.l8.338.339r.l16.388r.l14.295r.l1.242r.l15.349rr.l28.634.l8.347.277r.l12.864r.l16.388r.l14.295.592r.l1.242rrr.lr"",""uid"":""a98e3822-87bf-4eeb-ad6e-33f00dac0184"",""wins"":1,""ties"":0,""losses"":1,""tags"":[],""created"":""2023-09-24T21:39:34.384Z""}}}",6,0,1.12,29,
Warsaw X-wing Store Championships	,Store Event,2.5 Standard,2023-10-28,Cyprian,"{""name"":""W----------v1"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.6.0"",""obstacles"":[""core2asteroid5"",""core2asteroid3"",""coreasteroid2""],""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""talent"":[""crackshot""],""device"":[""seismiccharges""],""astromech"":[""r3astromech""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""astromech"":[""r4p17""],""force-power"":[""heightenedperception""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='W----------v1'.20.6.1.ll71.789.l10.283r.l18.870r.l12.396r.l1.230rr.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l'delta7baethersprite'.'macewindu-delta7baethersprite'.l10.547r.l17.248rr.l66.559.l2.577r.l1.239r.l5.264rrr.l11.9.2r"",""uid"":""9b978a07-e6f4-45b6-8ea3-52f79c74fb73"",""wins"":6,""losses"":3,""tags"":[],""created"":""Thu Oct 26 2023""}}}",6,0,1.08,30,
Warsaw X-wing Store Championships	,Store Event,2.5 Standard,2023-10-28,Maciej Kordulewski,"{""name"":""Thug Shaker"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.44.21"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""concussionbombs"",""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""concussionbombs"",""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""concussionbombs"",""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""energyshellcharges"",""discordmissiles""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""crew"":[""novicetechnician""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""energyshellcharges"",""discordmissiles""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""crew"":[""novicetechnician""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""discordmissiles""],""modification"":[""delayedfuses""],""device"":[""concussionbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Thug%20Shaker'.20.7.1.ll64.565.l18.594r.l12.690.396r.l14.592rr.l64.565.l18.594r.l12.690.396r.l14.592rr.l64.565.l18.594r.l12.690.396r.l14.592rr.l75.665.l18.691r.l8.274r.l12.690r.l6.532.543r.l14.592rr.l75.665.l18.691r.l8.274r.l12.690r.l6.532.543r.l14.592rr.l75.664.l18.691r.l12.690r.l6.543r.l14.592rrr.lr"",""uid"":""a4e6921e-3239-4ee0-95ee-20719b15a655"",""wins"":9,""losses"":1,""tags"":[""Liga"",""Vs Archer"",""Side Event"",""Va Pawlo"",""Vs MarQs"",""Vs OldPara"",""Vs JarekN"",""VS AdamZ"",""VS PomeloJoe"",""Vs Apacz"",""VS P-Cz"",""Vs Olczak""],""created"":""2023-08-22T09:32:35.700Z"",""ties"":1}}}",5,0,1.48,31,
