tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Cool Stuff Jacksonville Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Michael turner,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":76,""upgrades"":{""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z237X181WWWY289X186WW54WWWWWY243X181WWW182W113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1099,0.44,26,
Cool Stuff Jacksonville Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Adam Saverino,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":42},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z326XWWW164WY328XWWWY279X224WWY279X224WWY279X224WWY310XWW105Y310XWW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1061,0.56,27,
Cool Stuff Jacksonville Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Bryan Bommersbach,"{""name"":""Repub Flankers1"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""]},""id"":""ricolie""},{""ship"":""delta7aethersprite"",""upgrades"":{""forcepower"":[""battlemeditation""],""configuration"":[""calibratedlasertargeting""]},""id"":""obiwankenobi""}],""version"":""2.0.0"",""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Repub%20Flankers1'.197.6.1.(31.528).(31.528).(63.'ricolie'.(1.237).(2.'passivesensors')).(61.511.(17.545).(18.549))""}}}",3,1035,0.53,28,
Cool Stuff Jacksonville Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Scott Tison,"{""name"":""New Squadron"",""faction"":""firstorder"",""pilots"":[{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]},""id"":""quickdraw""},{""ship"":""upsilonclassshuttle"",""upgrades"":{""sensor"":[""collisiondetector""]},""id"":""lieutenanttavson""},{""ship"":""upsilonclassshuttle"",""upgrades"":{""tech"":[""patternanalyzer""]},""id"":""starkillerbasepilot""}],""version"":""2.0.0"",""points"":192,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.192.5.1.(50.406.(16.470).(2.254).(1.459)).(51.411.(2.253)).(51.413.(19.462))""}}}",3,1033,0.56,29,
Cool Stuff Jacksonville Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Ben Shoup,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""crackshot""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""crackshot""],""crew"":[""l337""],""device"":[""proximitymines"",""protonbombs""],""modification"":[""hullupgrade""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X116WWW54W69WWW161WY104X116WWW43W70WW164W146W69&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1129,0.48,30,
Cool Stuff Jacksonville Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Frank Grasso,"{""name"":""Jedi"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""forcepower"":[""brilliantevasion""]},""id"":""jediknight""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""forcepower"":[""brilliantevasion""]},""id"":""jediknight""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jedi'.200.6.1.(61.515.(18.548).(17.536)).(61.515.(18.548).(17.536)).(31.528).(31.528)""}}}",2,1071,0.42,31,
Cool Stuff Jacksonville Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Maurice Valenzuela,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":92,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273XW2W201W215Y278XW2W201WY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1069,0.44,32,
Cool Stuff Jacksonville Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Jordan Stuckenschneider,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z333X127WW2WY278X75W2W201WY321XWY321XWY321XW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,988,0.61,33,
Cool Stuff Jacksonville Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Kirt_Witte,"{""name"":""01 Wall of Meat (Hyper)"",""faction"":""galacticrepublic"",""version"":""2.0.14"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""astromech"":[""r3astromech""],""gunner"":[""clonecommandercody""]},""id"":""104thbattalionpilot"",""points"":52},{""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""astromech"":[""r3astromech""]},""id"":""104thbattalionpilot"",""points"":49},{""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""astromech"":[""r3astromech""]},""id"":""104thbattalionpilot"",""points"":49},{""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""astromech"":[""r3astromech""]},""id"":""104thbattalionpilot"",""points"":49}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='01%20Wall%20of%20Meat%20(Hyper)'.199.6.1.(31.528.(14.299).(10.283).(16.552)).(31.528.(14.299).(10.283)).(31.528.(14.299).(10.283)).(31.528.(14.299).(10.283))""}}}",2,967,0.47,34,
Cool Stuff Jacksonville Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Jason Houston,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":39,""upgrades"":{""cannon"":[""ioncannon""],""astromech"":[""r4astromech""]}},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":39,""upgrades"":{""cannon"":[""ioncannon""],""astromech"":[""r4astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171W10Y239X172WWWY346XW11WWWW5WY346XW11WWWW5W&sn=Ion%20transports&obs=""}},""version"":""2.0.0"",""name"":""Ion transports""}",2,948,0.5,35,
Cool Stuff Jacksonville Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Peter Grenon,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""version"":""2.39.118"",""pilots"":[{""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""],""gunner"":[""hotshotgunner""]},""id"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":92},{""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""torpedo"":[""advprotontorpedoes""]},""id"":""norrawexley-btla4ywing"",""points"":60},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""thanekyrell"",""points"":48}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.1.(1.70.(8.314).(16.278)).(12.13.(4.261).(16.281).(5.262)).(33.3.(18.333))""}}}",2,947,0.47,36,
Cool Stuff Jacksonville Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Richard Hines,"{""name"":""Gotta Go Fast"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r4astromech""]},""id"":""ricolie""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""obiwankenobi""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Gotta%20Go%20Fast'.200.6.1.(63.'ricolie'.(10.284)).(61.511.(18.548).(10.282)).(31.528).(31.528)""}}}",2,864,0.53,37,
Cool Stuff Jacksonville Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Steven Jones,"{""name"":""11111 IWant"",""faction"":""galacticempire"",""pilots"":[{""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""]},""id"":""rearadmiralchiraneau""},{""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""]},""id"":""captainferoph""},{""ship"":""tieskstriker"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""hullupgrade""],""device"":[""connernets""],""gunner"":[""skilledbombardier""]},""id"":""countdown""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='11111%20IWant'.200.2.1.(28.147.(8.338)).(43.114.(1.242)).(16.118.(1.238).(14.297).(12.393).(16.279))""}}}",2,862,0.47,38,
Cool Stuff Jacksonville Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Todd Shull,"{""faction"":""resistance"",""pilots"":[{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":56,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""larmadacy"",""korrsella""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z352XW11WW243W245W5W164Y257X172WWW175WWWY257X172WWW175WWWY257X172WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,1057,0.44,39,
Cool Stuff Jacksonville Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Dennis Underwood ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z179X124WWY211X127W82WWY174X125W113WWY220X116W&sn=Imperial%20salad&obs=""}},""version"":""2.0.0"",""name"":""Imperial salad""}",1,863,0.3,40,
Cool Stuff Jacksonville Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,John Adkins,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":36,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":51,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z174X125W113WWY219X132WY220X116WY221XY217X119W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,753,0.51,41,
Cool Stuff Jacksonville Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,Gonzalo Velasquez,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""selfless""]},""id"":""braylenstramm""},{""ship"":""asf01bwing"",""upgrades"":[],""id"":""bluesquadronpilot""},{""ship"":""t65xwing"",""upgrades"":[],""id"":""biggsdarklighter""},{""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""]},""id"":""cassianandor""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.1.(17.23.(1.244)).(17.26).(33.7).(15.56.(8.312))""}}}",0,483,0.38,42,
Cool Stuff Jacksonville Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-13,ryan lyn,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":36,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z319X100W211Y321X100W211Y321X100W211Y321X100W211Y321X100W211Y321X100W211&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,270,0.33,43,
