tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Jacob burgess,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":49},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]},""points"":85},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""points"":66}],""name"":""Lando Luke"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9e722630-368b-4b1e-b947-87703eb93e59""}}}",2,812,0.45,27,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Sean McCaughan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY169XWWY173X204W113WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,748,0.5,28,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Dakota DeVine,"{""name"":""B-wing Escort"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.9.4"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":[]},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":[]},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":36,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='B-wing%20Escort'.200.1.1.(17.26).(17.26).(12.18.(4.261)).(33.11.(18.333)).(33.11.(18.333))""}}}",1,634,0.41,29,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Wilson Morris,,1,601,0.5,30,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Chris Allen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":106,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":81,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X74W252W200WY278X74W2W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,527,0.4,31,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Zachary McCaughan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43X133WWWW52WWWY9X116WWWW142Y4XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,511,0.48,32,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Rhett S,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""],""modification"":[""munitionsfailsafe""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""],""modification"":[""munitionsfailsafe""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XW186WWY262XWWY259XWW98W240W108Y259XWW98W240W108&sn=Let%20the%20Past%20Die&obs=gascloud3""}},""version"":""2.0.0"",""name"":""Let the Past Die""}",1,498,0.43,33,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Jack Chandler,,1,479,0.41,34,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Brian Clemons,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171W12Y240X172W116WW186Y270X172W116WW186Y271X172W116WW186&sn=Hyperspace%20Resistance&obs=""}},""version"":""2.0.0"",""name"":""Hyperspace Resistance""}",1,412,0.6,35,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Steve Drewery,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":55,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""swoop"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278XW2W200WY342X133WWWWWY340XWWW227WWY317X122WW&sn=Swoop%20Baby&obs=""}},""version"":""2.0.0"",""name"":""Swoop Baby""}",0,568,0.36,36,
