tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Todd Wilson,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""torkilmux"",""name"":""torkilmux"",""points"":55,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":38,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":38,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":38,""ship"":""kihraxzfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y247XWY124XWWWWY124XWWWWY124XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1447,0.5,24,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Nobbie (Laurence Alcazar) ,"{""name"":""A/ Poe and 3As"",""description"":"""",""faction"":""resistance"",""points"":195,""version"":""2.52.61"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='A%2F%20Poe%20and%203As'.195.4.1.(54.437.(1.471.230).(19.460)).(54.436.(1.471.230).(19.460)).(53.418.(10.284).(3.256).(18.486).(1.471).(15.484)).(54.440.(1.471))""}}}",3,1443,0.33,25,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Andrew Girle,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":42,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":44,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z124XWWWWY124XWWWWY124XWWWWY132XWW13Y140XWWW70W92W&sn=Ado%27s%20Fault&obs=""}},""version"":""2.0.0"",""name"":""Ado's Fault""}",3,1380,0.56,26,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,James McCauley,"{""name"":""Darth, Soontir, Sai"",""description"":"""",""faction"":""galacticempire"",""points"":191,""version"":""2.31.40"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":66,""upgrades"":{""modification"":[""shieldupgrade"",""targetingcomputer""],""talent"":[""predator""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""crew"":[""directorkrennic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Darth%2C%20Soontir%2C%20Sai'.191.2.0.(13.93.(14.294).(2.254)).(41.103.(14.299.619).(1.241)).(26.143.(8.340))""}}}",3,1332,0.44,27,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Guppy Jones,"{""description"":"""",""faction"":""firstorder"",""name"":""Guppy Tie/SF Swarm"",""pilots"":[{""id"":""backdraft"",""name"":""backdraft"",""points"":44,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":39,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":39,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":39,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":39,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z242X116W186WWWWY285X116W186WWWWY285X116W186WWWWY285X116W186WWWWY285X116W186WWWW&sn=Guppy%20Tie%2FSF%20Swarm&obs=coreasteroid1,coreasteroid4,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""coreasteroid4"",""core2asteroid2""]}",3,1285,0.64,28,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Tim Horsburgh,"{""name"":"" New Swarm planner"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.5.5"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":36,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%20New%20Swarm%20planner'.200.2.1.(11.81).(11.83).(11.84.(1.230)).(11.92).(11.82.(1.246)).(11.89)""}}}",3,1277,0.5,29,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Casey Millwood,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""I Love Democracy 200"",""pilots"":[{""id"":""broadside"",""name"":""broadside"",""points"":49,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":56,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z364XW138WWW5W69W236Y365XW138WWW5W69W236Y341XWWW4WY321XWY321XW&sn=I%20Love%20Democracy%20200&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1264,0.53,30,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Scott Noack,"{""name"":""HyperspACE"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tiephphantom"",""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""],""sensor"":[""passivesensors""],""talent"":[""juke""]},""id"":""whisper""},{""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""]},""id"":""duchess""},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]},""id"":""soontirfel""}],""version"":""2.0.0"",""points"":181,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='HyperspACE'.181.2.0.(27.131.(16.348).(14.301).(2.577).(1.237)).(16.117.(1.241)).(41.103.(1.241))""}}}",3,1255,0.61,31,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Wayne Lauter,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Firespray Double"",""pilots"":[{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":106,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""elusive""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines"",""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""andrasta""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":94,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""heavylasercannon""],""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z104X119WWW54W70WW165W146W69Y106X116W10WW63W69W92W165W&sn=Firespray%20Double&obs=yt2400debris1""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris1""]}",3,1240,0.44,32,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Jason Lewis,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""I3s"",""pilots"":[{""id"":""zuckuss"",""name"":""zuckuss"",""points"":51,""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""passivesensors""],""illicit"":[""contrabandcybernetics""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":58,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""4lom"",""name"":""4lom"",""points"":61,""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z110XW240WW92WWY247XWY112XWWWWWW156Y109XW111WWWW155W&sn=I3s&obs=""}},""version"":""2.0.0""}",3,1195,0.44,33,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Rick Warner,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z258X196WW175WWW12Y254XWW175WWW12Y296XWW175WWW12Y297X115WWW175WWW12&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1192,0.47,34,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Gary Noack,"{""name"":""Targetting Aces"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]},""id"":""darthvader""},{""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""crackshot""]},""id"":""soontirfel""},{""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""],""talent"":[""crackshot""]},""id"":""duchess""}],""version"":""2.0.0"",""points"":185,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Targetting%20Aces'.185.2.0.(13.93.(14.294)).(41.103.(14.619).(1.230)).(16.117.(16.348).(14.619).(1.230))""}}}",3,1190,0.42,35,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,James Hersey,"{""name"":""Worlds"",""description"":"""",""faction"":""firstorder"",""points"":198,""version"":""2.8.10"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Worlds'.198.5.1.(50.406.(16.470).(1.459)).(52.414).(51.411.(19.491))""}}}",3,1183,0.44,36,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Ze Potato,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""},{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""name"":""whisper"",""points"":70,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169XWWY173XW240WW105Y199X116W240W82W&sn=New%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1172,0.44,37,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Heath Carruthers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":43},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":43},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]},""points"":50},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""targetingcomputer""],""ept"":[""crackshot""]},""points"":57}],""name"":""The empire"",""description"":"""",""points"":193,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ede5433e-c75f-4658-a27d-d36539be2724""}}}",3,1167,0.47,38,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Vernon Lorenzo,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.5.5"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23,""upgrades"":[]},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.1.0.(17.23.(1.230)).(33.1.(18.333).(1.230)).(35.19.(1.230)).(38.30).(38.28.(1.230))""}}}",3,1156,0.47,39,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Leigh Casson ,"{""name"":""IMP Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":194,""version"":""2.3.53"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":82,""upgrades"":{""missile"":[""protonrockets""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":57,""upgrades"":{""crew"":[""deathtroopers""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='IMP%20Squadron'.194.2.1.(13.93.(6.270).(14.294).(2.254)).(41.103.(1.241)).(43.114.(8.339).(14.299))""}}}",3,1137,0.39,40,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Ryan Walker,"{""name"":""Ryan nats"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.5.6"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""device"":[""seismiccharges""],""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":36,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ryan%20nats'.200.1.0.(12.18.(12.396).(4.261)).(12.18.(4.261)).(33.11.(18.333)).(33.11.(18.333)).(15.60.(18.331))""}}}",3,1112,0.53,41,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Rob Crumlish,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":197,""version"":""2.5.4"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":64,""upgrades"":[]},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.5.1.(52.414).(51.411).(50.406.(16.470).(2.254))""}}}",3,1112,0.37,42,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Nathan Willcock,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279XW208WY279XW208WY308X239WW229Y343XW208WY343XW208WY343XW208WY343XW208WY343XW208W&sn=5%20i3s%2C%20struts%2C%20no%20bid%20sear%20with%20obstacles&obs=coreasteroid5,yt2400debris0,core2asteroid5""}},""version"":""2.0.0"",""name"":""5 i3s, struts, no bid sear with obstacles"",""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""]}",3,1025,0.67,43,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Bradley Stephenson,"{""name"":""GC Beef Squad"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.6.15"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":59,""upgrades"":{""gunner"":[""veteranturretgunner""],""modification"":[""hullupgrade""],""turret"":[""ioncannonturret""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='GC%20Beef%20Squad'.200.6.0.(31.524).(62.522).(62.522).(68.598.(16.281).(14.297).(4.261)).(68.599.(4.261))""}}}",3,1002,0.5,44,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Christopher Dunn,"{""description"":"""",""faction"":""galacticempire"",""name"":""Swamp of Sadness"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":63,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenantkestal"",""name"":""lieutenantkestal"",""points"":55,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""barragerockets""],""gunner"":[""fifthbrother""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127W165WY187XW138W97WW82W&sn=Swamp%20of%20Sadness&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,962,0.56,45,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Andrew thompson,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181WWW182WWY289XWWWWWWWY236XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,955,0.42,46,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Cameron Dunn,"{""name"":""Vegetable Medley w/Garlic Sauce"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.4.34"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":63,""upgrades"":{""crew"":[""qira""],""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""cannon"":[""autoblasters""],""talent"":[""marksmanship""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":36,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vegetable%20Medley%20w%2FGarlic%20Sauce'.200.3.0.(22.201.(8.387).(2.252).(15.376)).(44.183.(3.578).(1.239)).(9.163.(13.287)).(36.156.(1.241))""}}}",2,1293,0.53,47,
