tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Greg McKenzie,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Dengar Lives"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":7,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""lonewolf""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""bobafett-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""device"":[""proximitymines"",""seismiccharges""],""title"":[""andrasta""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z115X124W234WWW334W92WW159W4Y104X121WWWW70WWW146W71Y99X121WY249X&sn=Dengar%20Lives&obs=coreasteroid1,coreasteroid2,yt2400debris2""}},""version"":""2.5.0"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""yt2400debris2""]}",6,-11,1.12,21,
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Colm Kiely,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""core2asteroid2"",""core2asteroid3"",""core2asteroid4""],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-18,1.85,22,
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Miki,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""ig88d""],""device"":[""seismiccharges""],""gunner"":[""dengar""],""title"":[""marauder""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""electronicbaffle""],""talent"":[""elusive""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""foremanproach"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""modification"":[""afterburners""],""talent"":[""margsablclosure"",""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.0.ll10.153.l3.257r.l8.357r.l12.396r.l16.366r.l15.375rr.l36.158.l14.295r.l1.233rr.l36.157.l14.297r.l1.235r.l5.263rr.l56.441.l14.294r.l1.846.233rrr.lr"",""uid"":""400659ac-c843-47b6-a623-f4110b223bcb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-02T02:17:09.386Z""}}}",3,-45,1.44,23,
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Zayne Carrick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""],""configuration"":[""sensitivecontrols""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""],""configuration"":[""sensitivecontrols""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Maarek Team""}",3,-24,1.4,24,
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Christian liu,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":2,""upgrades"":[]},{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unsaved Squadron""}",3,-30,1.35,25,
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Mark Kester,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader Stirkes"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":8,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate"",""predictiveshot""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined""],""device"":[""connernets""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined""],""device"":[""connernets""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined""],""device"":[""connernets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X204W203W206W113WW165W164Y212X381WW68Y212X381WW68Y212X381WW68&sn=Vader%20Stirkes&obs=""}},""version"":""2.5.0""}",0,-27,1.5,26,
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,christopher.malesic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""missile"":[""homingmissiles""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""moldycrow""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",0,-61,1.15,27,
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Bob Quinn,"{""name"":""new dawn x-wings"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.29.61"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade"",""shieldupgrade""],""talent"":[""heroic""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""modification"":[""hullupgrade""]}},{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""astromech"":[""r4astromech""],""missile"":[""ionmissiles""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade"",""overdrivethruster""],""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""title"":[""blackone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='new%20dawn%20x-wings'.20.4.1.ll53.422.l18.486r.l14.297.299r.l1.471rr.l53.699.l18.486r.l14.297r.l1.471rr.l53.450.l10.284r.l18.486r.l6.269r.l14.297rr.l53.418.l10.284r.l18.486r.l14.297.721r.l1.471r.l15.484r.l5.264rrr.lr"",""uid"":""2e30d26e-141a-4b3f-9033-6cf599ff7807"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-23T23:57:05.089Z""}}}",0,0,0.0,28,
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Robert Blackstock,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""talent"":[""composure""],""crew"":[""perceptivecopilot""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""plasmatorpedoes""],""cannon"":[""autoblasters""],""crew"":[""chewbacca-crew""],""modification"":[""hullupgrade""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""4 Jumpmasters""}",0,0,0.0,29,
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Ian Weber,,0,0,0.0,30,
