tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Australia System Open,System Open,2.0 Extended,2019-08-31,Rick Warner,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172W206W54WY254XWW175WWW12Y296X196WW175WWW12Y297X115WWW175WWW12&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1454,0.56,50,
Australia System Open,System Open,2.0 Extended,2019-08-31,Blair Gray,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":71,""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75WW201WY333X117WWWY341XWWWWY341XWWWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1446,0.59,51,
Australia System Open,System Open,2.0 Extended,2019-08-31,Shane Danvers,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""novicetechnician"",""r2d2-crew""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43X133WWW52WWWW154Y42X133WWW53W56WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1443,0.46,52,
Australia System Open,System Open,2.0 Extended,2019-08-31,Michael O'Connor,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X204WWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1436,0.47,53,
Australia System Open,System Open,2.0 Extended,2019-08-31,Adam Sherman,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY243X181WWW182W113WY289XWWWWWWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1429,0.44,54,
Australia System Open,System Open,2.0 Extended,2019-08-31,Greg McKenzie,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31}],""name"":""System Open Swarm"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/534a3a93-a55a-46f9-9c5f-b31dcfb86618""}}}",4,1340,0.58,55,
Australia System Open,System Open,2.0 Extended,2019-08-31,Jake Hamilton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":38,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y73X133WWWWWY72XW46WWWY32XWWWWW140&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1413,0.61,56,
Australia System Open,System Open,2.0 Extended,2019-08-31,Nathan Bond,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""niennunb""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWWW52WW164W165WY9X116WWWW142Y25X116W138WW4WWW90&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1412,0.51,57,
Australia System Open,System Open,2.0 Extended,2019-08-31,Rhett Eldred,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":65,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XW12WWWWY171XW113W99Y171XW113W99Y169X75W113W99&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1410,0.53,58,
Australia System Open,System Open,2.0 Extended,2019-08-31,Grant O'Dwyer,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":64},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]},""points"":79},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":57}],""name"":""KQT"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c845deb6-307b-45d8-8178-0a6f35ae8d09""}}}",4,1381,0.42,59,
Australia System Open,System Open,2.0 Extended,2019-08-31,Samantha Davies,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y247XWY124XWWWWY124XWWWWY124XWWWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1374,0.53,60,
Australia System Open,System Open,2.0 Extended,2019-08-31,Jireh Scheurwater,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":87,""upgrades"":{""crew"":[""ketsuonyo""],""modification"":[""hullupgrade""],""title"":[""shadowcaster""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""tech"":[""patternanalyzer""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z125XW42WWW164W160Y143X206WWWWY143X206WWWWY143X206WWWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1370,0.5,61,
Australia System Open,System Open,2.0 Extended,2019-08-31,Matt Heal,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z256X116WWW175WWW12Y256X116WWW175WWW12Y256X116WWW175WWW12Y256X116WWW175WWW12&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1355,0.47,62,
Australia System Open,System Open,2.0 Extended,2019-08-31,Daniel Kidney,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":33},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""clustermissiles""],""astromech"":[""r5tk""]},""points"":54},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":42},{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""gunner"":[""hotshotgunner""],""title"":[""punishingone""]},""points"":71}],""name"":""Kidney Pie"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f02e5c9a-4d1b-45f5-b75e-de58bc51a86e""}}}",4,1350,0.56,63,
Australia System Open,System Open,2.0 Extended,2019-08-31,Jason Chandler,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY262XWWY259XW182WWWY259XW182WWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1346,0.53,64,
Australia System Open,System Open,2.0 Extended,2019-08-31,Peter McKenzie,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":52,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":45,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XWW29WWWY174X132W113WWY177X132W113WWY177XW113WW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1340,0.58,65,
Australia System Open,System Open,2.0 Extended,2019-08-31,Luke Thompson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""upgrades"":{""missile"":[""barragerockets""]},""points"":36},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""upgrades"":{""missile"":[""barragerockets""]},""points"":36},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""upgrades"":{""missile"":[""barragerockets""]},""points"":36},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""upgrades"":{""missile"":[""barragerockets""]},""points"":36},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""]},""points"":55}],""name"":""Lol Aggressors"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9f0c5b21-36f2-4aff-913d-0295aaf04828""}}}",4,1335,0.58,66,
Australia System Open,System Open,2.0 Extended,2019-08-31,Isaac Englart,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""esegetuketu"",""ship"":""btls8kwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""advancedslam""]},""points"":56},{""id"":""roguesquadronescort"",""ship"":""ewing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]},""points"":72},{""id"":""roguesquadronescort"",""ship"":""ewing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]},""points"":72}],""name"":""EEK"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/bcf2a6c0-1149-4fc7-afb6-89786a22baac""}}}",4,1333,0.5,67,
Australia System Open,System Open,2.0 Extended,2019-08-31,Keir Frei,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217X132WY218X132WY224XWY223XWY222XWY229X&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1328,0.58,68,
Australia System Open,System Open,2.0 Extended,2019-08-31,Jarrad Healy,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":46,""upgrades"":{""tacticalrelay"":[""kraken""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305XWWW229Y343X209WWY343X209WWY343X209WWY343X209WWY307X222WW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1326,0.64,69,
Australia System Open,System Open,2.0 Extended,2019-08-31,Desmond Lau,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":56,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z170X75W113W99Y171XW113W99Y171XW113W99Y167XW12W29WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1326,0.47,70,
Australia System Open,System Open,2.0 Extended,2019-08-31,Tim Kibblewhite,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97XWY102XY102XY102X&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1321,0.58,71,
Australia System Open,System Open,2.0 Extended,2019-08-31,Ryan Matthews,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":55}],""name"":""Sneaky Peak ver 2.0"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c17844d1-fa76-4475-a958-0ac03f60dcd9""}}}",4,1319,0.69,72,
Australia System Open,System Open,2.0 Extended,2019-08-31,Hamish Gordon,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z297X115WWW175WWW12Y296X196WW175WWW12Y254XWW175WWW12Y350X172W206W54W&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1318,0.58,73,
Australia System Open,System Open,2.0 Extended,2019-08-31,Meng Tee Teng,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y247XWY124XWWWWY124XWWWWY124XWWWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1307,0.42,74,
Australia System Open,System Open,2.0 Extended,2019-08-31,Dave Sovesky,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""ept"":[""heroic""]},""points"":30},{""id"":""covanell"",""ship"":""resistancetransport"",""upgrades"":{""crew"":[""leiaorgana-resistance""],""ept"":[""heroic""]},""points"":58},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":48},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":63}],""name"":""Nien > Poe"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/07467927-b778-4302-8c20-4b3b3c65848a""}}}",4,1304,0.5,75,
Australia System Open,System Open,2.0 Extended,2019-08-31,Yikai Meng,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":46},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":54},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""torpedo"":[""iontorpedoes""],""missile"":[""barragerockets""],""sensor"":[""firecontrolsystem""],""configuration"":[""os1arsenalloadout""]},""points"":51},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""os1arsenalloadout""],""missile"":[""barragerockets""]},""points"":49}],""name"":""Kai"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/821d38f3-a769-4185-9982-a89188ecf261""}}}",4,1303,0.56,76,
