tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Wayne Basta,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot"",""patience""],""talent"":[""trickshot""],""cannon"":[""ioncannon""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot"",""patience""],""talent"":[""trickshot""],""cannon"":[""ioncannon""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot"",""patience""],""talent"":[""trickshot""],""cannon"":[""ioncannon""],""astromech"":[""r7a7""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Jedi Council""}",6,-25,1.56,21,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Greg Ferrington,"{""description"":"""",""faction"":""galacticempire"",""name"":""LSO list 2022"",""pilots"":[{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""grandmofftarkin"",""garsaxon""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""],""title"":[""dauntless""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""],""modification"":[""precisionionengines""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""imperialsupercommandos""],""modification"":[""ablativeplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z215XWWW34W429W90W69WW147Y504X369Y504X369Y221X119Y218X119WW10WW338Y185X467WW103&sn=LSO%20list%202022&obs=coreasteroid1,coreasteroid2,core2asteroid3""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""core2asteroid3""]}",6,-9,1.48,22,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Michael Shively,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Current"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""name"":""fennrau-sheathipedeclassshuttle"",""points"":4,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""],""astromech"":[""r4astromech""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X116WW136W4WW142Y69XW46W5WWY4X341W119W136W4WW142Y27X376WW136WWWWW&sn=Current&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""06/15/2022"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",6,8,1.44,23,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Michael Baird - GS5841,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Michael Baird LSO""}",6,-14,1.2,24,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Ross Sanders,"{""name"":""Defender Vader"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.22.37"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""configuration"":[""tiedefenderelite""],""missile"":[""ionmissiles""],""cannon"":[""jammingbeam""],""talent"":[""swarmtactics""],""force-power"":[""malice""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship"",""predator""],""modification"":[""afterburners""],""missile"":[""magpulsewarheads""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Defender%20Vader'.20.2.1.ll18.886.l3.258r.l18.925r.l17.935r.l6.269r.l1.246rr.l13.94.l6.651r.l14.294r.l2.254r.l1.239.241rr.l11.'isbjingoist'.l13.288rr.l11.'isbjingoist'.l13.288rr.l11.89.l1.915rrr.lr"",""uid"":""c7bb7718-a0c5-4443-82f2-db6ee07179af"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-04-07T13:55:03.603Z""}}}",6,-19,1.2,25,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Ryan clark,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""firespray rook"",""pilots"":[{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild"",""themandalorian""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""crew"":[""fennrau""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""q90"",""name"":""q90"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""ig88d"",""landocalrissian-crew""],""cannon"":[""jammingbeam""],""gunner"":[""dengar""],""illicit"":[""overtunedmodulators""],""title"":[""razorcrest""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z514X455W453W89WW465W92W449W452WY106X119W12W420W428WW92WW153W89Y521X36W45W12W80W411WWW451&sn=firespray%20rook&obs=core2asteroid0,gascloud2,gascloud3""}},""version"":""06/15/2022"",""obstacles"":[""core2asteroid0"",""gascloud2"",""gascloud3""]}",6,18,1.08,26,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Dean Gibson,"{""description"":"""",""faction"":""resistance"",""name"":""3X1Y"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r3astromech""],""tech"":[""patternanalyzer""],""modification"":[""munitionsfailsafe"",""sparepartscanisters""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""missile"":[""clustermissiles""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""daredevil"",""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""missile"":[""concussionmissiles""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""wilsateshlo"",""name"":""wilsateshlo"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""l4er5""],""device"":[""thermaldetonators""],""modification"":[""engineupgrade"",""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X256W4W206WW108W215W175W171W98Y299X117W125WW4WW175W99Y298X119W206WW4WW175WY479XW137W408W339WW107W249W&sn=3X1Y&obs=""}},""version"":""06/15/2022""}",4,-10,1.6,27,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Jason Rhoads,"{""name"":""Pocket Aces 3X1Y"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""force-power"":[""instinctiveaim""],""talent"":[""lonewolf""],""torpedo"":[""protontorpedoes""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship"",""elusive""],""torpedo"":[""protontorpedoes""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""missile"":[""protonrockets""],""turret"":[""dorsalturret""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""illicit"":[""falsetranspondercodes""],""talent"":[""notorious""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Pocket%20Aces%203X1Y'.20.1.1.ll33.2.l10.283r.l18.333r.l17.249r.l1.238r.l5.264rr.l33.1.l10.283r.l18.333r.l1.239.233r.l5.264rr.l12.14.l10.284r.l6.270r.l4.260rr.l33.6.l10.284r.l18.333r.l13.877r.l1.'notorious'rrr.lr"",""uid"":""d12e359d-3877-48ef-86f3-2f5d08405c1f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-17T05:19:16.614Z""}}}",3,-30,1.8,28,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Blake Garcia,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""missile"":[""clustermissiles"",""energyshellcharges""],""device"":[""protonbombs""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""jangofett""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""seismiccharges""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""LSO 2022""}",3,-28,1.56,29,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Josh Hall,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""tech"":[""advancedoptics""],""modification"":[""shieldupgrade""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""modification"":[""shieldupgrade""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""AAAAlamo""}",3,-30,1.24,30,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Kenny Turner,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""sensorbuoysuite"",""biohexacryptcodes""],""crew"":[""tacticalofficer""],""modification"":[""ablativeplating""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""tech"":[""targetingsynchronizer""],""missile"":[""ionmissiles""],""device"":[""bombletgenerator""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""gunner"":[""firstorderordnancetech""],""device"":[""bombletgenerator""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""tech"":[""automatedtargetpriority""],""missile"":[""ionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""ionmissiles""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""hask bombers""}",3,-9,0.84,31,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Kyle Zook GS6099,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""captainphasma"",""hondoohnaka""],""tech"":[""patternanalyzer""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""protonrockets""],""talent"":[""fanatical""],""tech"":[""biohexacryptcodes""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""protonrockets""],""talent"":[""fanatical""],""tech"":[""biohexacryptcodes""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""protonrockets""],""talent"":[""fanatical""],""tech"":[""biohexacryptcodes""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""protonrockets""],""talent"":[""fanatical""],""tech"":[""biohexacryptcodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll73.657.l8.465.853r.l19.462rr.l88.921.l18.933r.l6.270r.l1.459r.l19.491rr.l88.923.l18.933r.l6.270r.l1.459r.l19.491rr.l88.923.l18.933r.l6.270r.l1.459r.l19.491rr.l88.923.l18.933r.l6.270r.l1.459r.l19.491rrr.lr"",""uid"":""261c5a55-88b7-4568-bfaf-3f775cebf9ed"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-23T13:24:47.502Z""}}}",0,-44,1.6,32,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Travis “Mongo” White ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""fearless""],""cannon"":[""heavylasercannon""],""illicit"":[""falsetranspondercodes""],""title"":[""xanadublood""],""crew"":[""rookkast""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""falsetranspondercodes""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""],""missile"":[""clustermissiles""],""illicit"":[""falsetranspondercodes""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""maul""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""tacticalofficer""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""LSO""}",0,-63,1.32,33,
