tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,hbh,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.25.32"",""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining"",""predator""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""],""torpedo"":[""plasmatorpedoes""],""talent"":[""hopeful"",""marksmanship""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""magvayarro""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""talent"":[""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'.241rr.l33.1.l10.284r.l18.333r.l1.916.239r.l5.579rr.l8.41.l8.313rr.l1.69.l8.275r.l16.319r.l1.247r.l15.327rrr.lr"",""uid"":""2d7f2fca-6dd0-4eae-81a1-0f0ac8b2ed88"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-19T21:37:24.765Z""}}}",12,91,1.4,8,8
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,kengrory,"{""name"":""rey xxx"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.20.305"",""obstacles"":[""vt49decimatordebris2"",""vt49decimatordebris1"",""vt49decimatordebris0""],""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""talent"":[""heroic""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""talent"":[""elusive""],""astromech"":[""r2ha""],""missile"":[""magpulsewarheads""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""cannon"":[""jammingbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='rey%20xxx'.20.4.1.ll57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.419.l18.486r.l1.471.239r.l19.460rr.l53.420.l10.482r.l18.486r.l6.651r.l1.233r.l19.462rr.l53.700.l10.481r.l3.258r.l18.486r.l19.488rrr.l14.13.12r"",""uid"":""80d3f36f-fab9-426c-b4c5-1ce490b39d6a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-21T23:14:49.967Z""}}}",9,69,1.32,20,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,Teagan J. Huntington,"{""name"":""The Marvelous Misadventures of Slapjack v5"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.18.32"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":6,""upgrades"":{""title"":[""reysmillenniumfalcon""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""astromech"":[""bbastromech""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""],""cannon"":[""jammingbeam""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""larmadacy""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20Marvelous%20Misadventures%20of%20Slapjack%20v5'.20.4.1.ll57.429.l16.478r.l13.877r.l14.296r.l15.485rr.l53.419.l10.480r.l3.258r.l18.486r.l1.471.239rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.423.l10.720r.l3.258r.l18.486rr.l65.573.l8.585rrr.lr"",""uid"":""bbb6d8bb-4561-4bb8-b16c-6a408d10698e"",""wins"":10,""losses"":2,""tags"":[],""created"":""2023-06-18T02:44:38.567Z""}}}",6,78,1.24,31,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,funkyriverraider,"{""name"":""Fenn-anigans"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.20.29"",""obstacles"":[""core2asteroid1"",""pomasteroid1"",""pomdebris2""],""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""magvayarro""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fenn-anigans'.20.1.1.ll36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241.239rr.l35.880.l1.246rr.l35.883.l1.241.239rr.l35.885.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'rr.l15.58.l18.331r.l8.275.313r.l13.287rrr.l7.-1.-1r"",""uid"":""3f466717-e386-4f16-8140-7607556dab2e"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-07-10T03:27:03.252Z""}}}",4,63,1.6,34,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,dark_helmet,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43XWW54W52W77WWWW154Y555X73W475W136W477Y452X119W125WWY597XW102WY13X124W&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",9,60,1.92,12,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,trogdor,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""experthandling""],""cannon"":[""jammingbeam""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""themandalorian""],""modification"":[""burnoutthrusters"",""advancedslam""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""margsablclosure""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud1""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z115X120WW12WW76W92WW159W8Y103X375WWW452WWW462W104W153W89Y458XW138WWW5WY398X120W331WWW&sn=Scum%2001%20Boba%20Dengar&obs=gascloud2,gascloud3,gascloud1""}},""version"":""2.6.0"",""name"":""Scum 01 Boba Dengar""}",6,64,1.6,26,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,ketchupman,"{""description"":"""",""faction"":""galacticempire"",""name"":""Save Me Daddy"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y600X125W206W113WWY205X129WW97WWW67WWY204X129WW97WWW71W236Y185X29WW&sn=Save%20Me%20Daddy&obs=coreasteroid5,yt2400debris0,yt2400debris1""}},""version"":""06/09/2023""}",6,65,1.6,25,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,emiliobenavides,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.1"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""modification"":[""afterburners""],""talent"":[""ruthless"",""marksmanship""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""ruthless""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l13.94.l14.294r.l1.242.239rr.l13.'junoeclipse'.l2.254r.l1.242r.l19.462rr.l19.107.l12.392r.l6.265r.l1.243rr.l41.893.l14.619r.l1.238rrr.lr"",""uid"":""27e4aa1d-840b-41bc-b432-dace610eac6e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-21T04:27:05.545Z""}}}",6,63,1.6,27,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,rsbw,"{""name"":""Falcon"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.40.23"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Falcon'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.883.l1.239.241rr.l35.'keovenzee'.l6.270rr.l11.47.l14.'beskarreinforcedplating'rrr.l6.8.0r"",""uid"":""af47834e-a899-434b-bdba-ca2c3275a833"",""tags"":[""Built""],""wins"":16,""losses"":5,""created"":""2023-06-07T04:31:29.849Z""}}}",10,95,1.56,9,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,sef,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y501X125W127WW445W446Y13XW445Y452X116W125WWY597XW102W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",10,88,1.48,10,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,Xeian Frusti,"{""name"":""ARC Ball should cost 5"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.15.8"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""predator"",""juke""],""astromech"":[""r4pastromech""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ARC%20Ball%20should%20cost%205'.20.6.1.ll66.557.l10.546r.l1.241.237rr.l66.559.l10.546r.l1.247r.l5.264rr.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l'clonez95headhunter'.'slider'.l1.544rr.l'clonez95headhunter'.'boost'.l1.544rrr.l18.19.20r"",""uid"":""27b747ef-a6fd-4714-8cb3-171d754ec69b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-14T04:36:06.219Z""}}}",9,76,1.32,19,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,crazygame,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.12.6"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l13.'darthvader-battleofyavin'r.l43.115.l8.341rrr.lr"",""uid"":""f5bb3007-7afa-4dd0-bc4f-872c699410e7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-18T01:24:27.506Z""}}}",6,89,1.48,28,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,Blake Garcia,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.16.15"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""],""pilots"":[{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""marksmanship"",""predator""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""primedthrusters"",""sensorscramblers""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""lonewolf"",""daredevil""],""tech"":[""deuteriumpowercells""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll88.920.l3.257r.l18.933r.l1.239.241r.l19.462rr.l88.919.l18.933r.l17.536.935r.l1.241r.l19.462rr.l52.415.l1.241r.l19.463.939rr.l70.624.l1.238.231r.l19.654rrr.l15.-1.-1r"",""uid"":""e1c0a354-8098-4517-b5ad-ef62dce20f52"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-07T18:50:33.471Z""}}}",3,49,1.24,39,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,howlrunner,"{""name"":""Option 1 high aces"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.26"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Option%201%20high%20aces'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.241.230rr.l35.'keovenzee'.l6.651r.l1.233rrr.lr"",""uid"":""a1b5acc5-cd40-41e9-a7c0-cc2c1c9740fb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-08T14:55:35.093Z""}}}",13,90,1.72,2,4
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,Ethan Williams,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""savageopress""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429XWWW218W339W369WWW370WY428X125WWW436W339W369W236WY616X125W354WWWWW472WW71&sn=Ethan&obs=""}},""version"":""2.6.0"",""name"":""Ethan""}",6,69,1.72,24,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,vomitblood,"{""description"":"""",""faction"":""rebelalliance"",""name"":""if you're reading this, watch kill la kill"",""pilots"":[{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z501X127W116WW445WY13XW445Y42XWW23W54W77WW107WW154Y597X127W99WY452X344W116WW&sn=if%20you're%20reading%20this%2C%20watch%20kill%20la%20kill&obs=gascloud5,gascloud4,gascloud3""}},""version"":""06/09/2023"",""obstacles"":[""gascloud5"",""gascloud4"",""gascloud3""]}",6,79,1.16,33,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,alex_farley,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot"",""heroic""],""crew"":[""hansolo-crew""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r1j5""],""illicit"":[""contrabandcybernetics""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W172WW192W187W92W107W193Y298X172W206WW359WW175W10Y299X172W125WW197WW175WY378X124WW312W92WW104W315&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0""}",9,90,1.92,11,
