tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Braden Beard,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""crew"":[""perceptivecopilot""],""modification"":[""munitionsfailsafe""],""title"":[""slavei""],""torpedo"":[""protontorpedoes""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!107:116,-1,98,54,-1,-1,108,161:U.136;103:131,-1,-1,61,71,-1,-1,153:U.85&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,26,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Ralph Chiariello,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""inertialdampeners""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""device"":[""proximitymines"",""protonbombs""],""illicit"":[""inertialdampeners""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:133,-1,-1,54,70,95,-1,153:U.85;104:133,-1,-1,-1,70,95,-1,146:U.69&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,27,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27, Dan Hillaker,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""trickshot""],""tech"":[""patternanalyzer""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""trickshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!299:172,-1,-1,175,-1,171,-1:;298:172,-1,-1,175,-1,-1,-1:;239:172,133,-1,206:;240:172,133,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,28,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Alex Farley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:72,-1,6,-1,142:;7:-1,-1,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,29,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Richard Wille,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":93,""upgrades"":{""talent"":[""trickshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!34:-1,-1,61,-1,-1,140,-1:;35:-1,-1,61,-1,-1,140,-1:;42:133,-1,-1,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,30,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Duhtch Cuthbert,"{""faction"":""firstorder"",""pilots"":[{""id"":""null"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""squadleader""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":94,""upgrades"":{""force-power"":[""supernaturalreflexes""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!290:131,-1,-1:;236:74,-1,-1,-1,-1:;243:181,-1,-1,182,113,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,31,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Justin Brown,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":87,""upgrades"":{""tech"":[""hyperspacetrackingdata"",""patternanalyzer""],""crew"":[""supremeleadersnoke"",""captainphasma""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":102,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!289:185,206,184,-1,183,-1,-1,-1:;236:74,178,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,32,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Richard Herman,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":68,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":68,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!243:133,206,-1,182,113,-1:;287:181,186,-1,-1,-1:;287:181,186,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,33,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Sean Bowman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""talent"":[""fearless""],""crew"":[""l337""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!101:121,-1:;101:121,-1:;103:121,-1,-1,43,-1,-1,-1,153:U.85&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,34,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Alex Small,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""talent"":[""selfless""],""crew"":[""tacticalofficer""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!5:132,136,-1,-1,142:;4:72,136,-1,-1,142:;34:130,-1,-1,61,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,35,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Sean McGlaughlin,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":67,""upgrades"":{""talent"":[""elusive""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":85,""upgrades"":{""force-power"":[""hate""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!243:119,-1,-1,182,113,165:;233:181,-1,-1:;236:204,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,36,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Jeff Pollmiller,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantdormitz"",""ship"":""upsilonclassshuttle"",""points"":62,""upgrades"":{""tech"":[""hyperspacetrackingdata""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":72,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""sensor"":[""advancedsensors""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""points"":66,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""sensor"":[""advancedsensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!238:185,-1,-1,-1,-1,-1,-1,-1:;289:185,-1,-1,-1,-1,-1,111,-1:;288:185,-1,-1,-1,-1,-1,111,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,37,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27, Travis Hailstone,"",3,,,38,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27, Travis Wood,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorstridan"",""ship"":""upsilonclassshuttle"",""points"":77,""upgrades"":{""tech"":[""targetingsynchronizer""],""crew"":[""captainphasma""],""cannon"":[""heavylasercannon""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""tech"":[""advancedoptics""],""missile"":[""homingmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""tech"":[""advancedoptics""],""missile"":[""homingmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""tech"":[""advancedoptics""],""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!251:-1,177,183,-1,-1,10,-1,-1:;259:186,-1,100,-1,-1:;259:186,-1,100,-1,-1:;259:186,-1,100,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,39,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,David Vierow,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":84,""upgrades"":{""sensor"":[""trajectorysimulator""],""crew"":[""c3po-crew""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!294:114,-1,191,-1,-1,69,71,-1:;239:133,-1,-1,-1:;240:116,-1,-1,186:;270:133,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,40,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Andrew Seely,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":88,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":70,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""trickshot"",""heroic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:172,5,-1,175,198,171,169:U.136;298:172,-1,-1,175,206,-1,169:U.136;239:133,172,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,41,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Fernando Kerubus,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":53,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!227:116,-1:;227:116,-1:;228:-1:;229:-1:;229:-1:;229:-1:;183:123,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,42,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27, Isaiah Brody,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!5:133,-1,-1,-1,142:;38:-1,-1,46,-1,-1,140:;38:-1,-1,61,-1,-1,140:;34:133,-1,-1,-1,-1,140,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,43,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Josh Steinhilber,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""illicit"":[""inertialdampeners""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!5:119,136,4,164,142:;9:-1,136,4,-1,142:;12:95,126,136,4,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,44,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Jonathan Cameron,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":102,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!236:74,178,-1,-1,-1:;243:181,-1,-1,182,-1,-1:;263:181,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,45,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Travis White,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":93,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""tech"":[""targetingsynchronizer""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":54,""upgrades"":{""talent"":[""juke"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""ferrospherepaint""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":51,""upgrades"":{""talent"":[""juke"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""ferrospherepaint""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:125,4,164,175,177,171,169:U.136;239:123,125,98,198:;240:123,125,98,198:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,46,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,William Crittenden,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""missile"":[""homingmissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":67,""upgrades"":{""sensor"":[""collisiondetector""]}},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclassshuttle"",""points"":70,""upgrades"":{""crew"":[""captainphasma""],""sensor"":[""collisiondetector""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!243:181,-1,100,182,113,-1:;289:-1,-1,-1,-1,-1,-1,112,-1:;281:-1,-1,-1,183,-1,-1,112,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,47,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Thomas Sullivan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""fearless""],""crew"":[""l337""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":86,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""gunner"":[""hotshotgunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:121,-1,-1,43,70,-1,-1,153:U.89;89:133,-1,45,54,86,-1,-1,152:;96::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,48,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Joshua Hsu,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":51,""upgrades"":{""talent"":[""heroic"",""squadleader""],""tech"":[""primedthrusters""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""ferrospherepaint""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":104,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""c3po-crew""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!239:172,131,-1,178:;240:172,116,-1,198:;294:114,206,191,189,90,71,69,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,49,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27, Chaise Lushia,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":85,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!183:-1,27,-1,-1:;173:74,113,-1,-1:;211:126,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,50,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Jeremy Greenfield,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":87,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":102,""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew"",""rosetico""],""gunner"":[""finn""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:133,5,-1,175,206,171,169:U.136;245:172,-1,191,173,174,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,51,
Phoenix Hyperspace Qualifier,Store Event,2.0 Hyperspace,2019-01-27,Andrew Nickell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!103:-1,-1,-1,54,70,-1,-1,153:U.85;97:121,-1:;95:-1,61,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,52,
