tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Thomas Anonymous - Delusions of Grandeur,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""],""illicit"":[""inertialdampeners""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!35:125,-1,46,61,-1,140,95:;7:-1,-1,-1,142:;29:130,138,-1,-1,-1,-1,90:;28:130,138,-1,-1,-1,-1,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,26,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Nicholas Lamara - First Place,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!4:73,136,-1,-1,142:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;1:-1,-1,-1,142:&sn=NickKraytList&obs=""}},""version"":""2.0.0"",""name"":""NickKraytList""}",4,,,27,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Patrick Zuege - NCC-1701-D,"",4,,,28,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Andrew Nee - Sarlacc and Chill,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":35,""upgrades"":{""talent"":[""crackshot""],""crew"":[""tacticalofficer""],""modification"":[""hullupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:121,:;98:132,:;247:116,:;93:116,61,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,29,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Will Price - Trash Pandas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":86,""upgrades"":{""crew"":[""landocalrissian"",""leiaorgana""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!4:-1,-1,-1,-1,142:;5:-1,-1,-1,-1,142:;42:-1,-1,-1,44,46,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,30,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Tyler Reynolds - PORG,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantdormitz"",""ship"":""upsilonclasscommandshuttle"",""points"":86,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":72,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":72,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""]}}],""points"":230,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!238:185,-1,-1,-1,-1,10,113,-1:;288:185,-1,-1,-1,-1,10,113,-1:;288:185,-1,-1,-1,-1,10,113,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,31,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Jorge Padilla - PORG,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!240:172,133,-1,-1:;231:172,5,-1,175,-1,171,-1:;301:133,-1,-1:;254:197,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,32,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,"Andrew Holcomb - Did you ever hear the tragedy of Darth Plagueis The Wise? I thought not. It's not a story the Jedi would tell you. It's a Sith legend. Darth Plagueis was a Dark Lord of the Sith, so powerful and so wise he could use the Force to influence the midichlorians to create life… He had such a knowledge of the dark side that he could even keep the ones he cared about from dying. The dark side of the Force is a pathway to many abilities some consider to be unnatural. He became so powerful… the only thing he was afraid of was losing his power, which eventually, of course, he did. Unfortunately, he taught his apprentice everything he knew, then his apprentice killed him in his sleep. Ironic. He could save others from death, but not himself.","{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56},{""id"":""null"",""ship"":""tiefofighter"",""points"":31}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!288:-1,-1,-1,-1,-1,-1,-1,-1:;288:-1,-1,-1,-1,-1,-1,-1,-1:;288:-1,-1,-1,-1,-1,-1,-1,-1:;290:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,33,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,"Alan Scherer - I Don't Know, Fly Casual","{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!289:-1,-1,183,-1,-1,-1,-1,-1:;243:181,206,-1,182,-1,-1:;235:181,-1,-1:;262:181,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,34,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Andrew Cox - The Hyperloops,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":74,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""trickshot""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:133,5,-1,175,-1,171,-1:;239:116,172,-1,-1:;240:116,133,-1,-1:;254:-1,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,,,35,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Mike Gemme - The Hyperloops,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""illicit"":[""deadmansswitch""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!30:138,-1,-1,-1,-1,-1:;30:138,-1,-1,-1,-1,-1:;30:138,-1,-1,-1,-1,-1:;38:93,-1,46,-1,-1,140:;6:-1,-1,-1,-1,142:&sn=Krayt%20Squad&obs=""}},""version"":""2.0.0"",""name"":""Krayt Squad""}",4,,,36,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Derek Harris - Team Texas on Top,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!262:116,-1,-1:;242:133,-1,-1,-1,-1,-1:;243:181,-1,-1,182,113,-1:;289:-1,-1,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,37,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Ben Keller - Ben's Team,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,-1,105:;183:-1,-1,-1,-1:;210:-1,-1,-1,-1:;221:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,38,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Brian Harper - Ben's Tea,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35},{""id"":""muse"",""ship"":""tiefofighter"",""points"":38,""upgrades"":{""talent"":[""squadleader""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!289:-1,-1,-1,-1,-1,-1,-1,-1:;243:181,-1,-1,182,113,165:;262:-1,-1,-1:;235:131,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,0.0,39,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,ZACK MATHEWS - Whitewalkers,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":101,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""c3po""],""illicit"":[""inertialdampeners""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""illicit"":[""riggedcargochute""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""illicit"":[""riggedcargochute""],""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,-1,-1,56,18,-1,-1,95:;38:96,-1,-1,46,-1,140:;38:96,-1,61,-1,-1,140:&sn=Han2u&obs=""}},""version"":""2.0.0"",""name"":""Han2u""}",3,,,44,1
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Markus Thielsch - XfR9iY5y94s,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!270:172,116,-1,-1:;240:172,116,-1,-1:;239:172,116,-1,-1:;231:172,5,-1,175,-1,171,168:U.10&sn=XAAA%20HLC&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""XAAA HLC"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,,,45,2
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Andrew Twa - XfR9iY5y94s,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":31,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""title"":[""slavei""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!93:-1,61,-1:;98:121,-1:;103:133,-1,-1,55,71,96,-1,161:U.-1&sn=New%]20Squadron&obs=""}},""version"":""2.0.0"",""name"":""New%]20Squadron""}",3,,,46,2
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Miguel Justiniano - Team Derek Tokaz,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""crew"":[""captainphasma""],""modification"":[""shieldupgrade""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!289:,,183,,,,,165:;287:181,186,,:;287:181,186,,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,,,47,4
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Paul Heaver - Team Derek Tokaz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":33,""upgrades"":{""talent"":[""trickshot""],""crew"":[""tacticalofficer""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""title"":[""slavei""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!98:121,-1:;93:133,61,-1:;103:133,-1,-1,55,70,96,-1,161:U.-1&sn=0%20-%20KC%20Scum&obs=""}},""version"":""2.0.0"",""name"":""0 - KC Scum""}",3,,,48,4
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02, Nate Rogers - The Gimpy Gamer Squadron,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb"",""leiaorgana""],""title"":[""millenniumfalcon""],""illicit"":[""inertialdampeners""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""device"":[""protonbombs""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""device"":[""protonbombs""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:133,,,52,46,,154,95:;30:,136,4,,69,:;30:,136,4,,69,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,49,4
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,David Tye - The Gimpy Gamer Squadron,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""slavei""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:127,:;103:,,,54,,,,161:U.-1;247:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,50,4
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,"Casey Ellinger - Hyperspace is a boring format for boring people. Extended's ""problems"" are tiny compared to 1.0 and we still had a great time at krayt cup 2 and 3.","{""faction"":""resistance"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!300:172,116,,:;300:172,116,,:;300:172,116,,:;300:172,116,,:;296:196,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,40,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Kris Sherriff - Team Wholesome,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:-1,113,-1,105:;211:116,-1,-1,-1:;210:116,-1,-1,165:;221:-1:&sn=Kris%20Sherriff%20Empire&obs=""}},""version"":""2.0.0"",""name"":""Kris Sherriff Empire""}",3,,,83,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Josh Benjamin - Chewie Lewis and the Blues,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,52,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Steve Taylor - Chewie Lewis and the Blues,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:-1,-1,-1,54,70,-1,-1,161:U.-1;95:-1,-1,-1:;97:121,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,51,
