tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,asmerrill,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""astromech"":[""r4b11""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""crew"":[""lattsrazzi""],""title"":[""xanadublood""],""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""title"":[""houndstooth""],""illicit"":[""deadmansswitch"",""babufrik""],""gunner"":[""dengar""],""crew"":[""000"",""landocalrissian-crew""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":5,""ship"":""jumpmaster5000"",""upgrades"":{""astromech"":[""r5p8""],""title"":[""punishingone""],""illicit"":[""contrabandcybernetics""],""gunner"":[""garsaxon-gunner""],""talent"":[""experthandling""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z458XWW234WW389WY534X125W470WWWW92WW472W47WY398X125W120WWWY612XWW45W63W80W416W93WWW150Y117X120WWWW441W92WW159W8&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,102,1.26,9,8
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,Jon Compton,"{""name"":""Dragonfall 2"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.6.3"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""pilots"":[{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""],""cannon"":[""syncedlasercannons""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""cutthroat""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""syncedlasercannons""],""device"":[""ionbombs""],""illicit"":[""contrabandcybernetics""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild""],""title"":[""razorcrest""],""modification"":[""mandalorianoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dragonfall%202'.20.3.1.ll'rogueclassstarfighter'.'durge'.l3.674r.l13.287r.l1.239rr.l36.158.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.914rr.l38.635.l1.239.234rr.l'rogueclassstarfighter'.'cadbane'.l3.674r.l12.649r.l13.287r.l15.'xanadublood'rr.l'st70assaultship'.'themandalorian'.l8.'thechild'r.l14.'mandalorianoptics'r.l15.'razorcrest'rrr.l20.21.22r"",""uid"":""a0592d6d-4dd8-4356-9bd9-fb0e7104b0e2"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-08T05:32:51.435Z""}}}",6,62,1.2,35,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,Joel Springle,"{""description"":"""",""faction"":""resistance"",""name"":""Poe's Pew Pew"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""rey-gunner""],""crew"":[""chewbacca-crew-swz19""],""talent"":[""trickshot"",""lonewolf""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""patternanalyzer""],""talent"":[""heroic""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""marksmanship"",""heroic""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""underslungblastercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""talent"":[""heroic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X124W133WW188W187WW107W193Y298X172W206WW359WW175W10Y299X172W125WWWW175W10Y297X172WW197WWW175W360&sn=Poe%27s%20Pew%20Pew&obs=""}},""version"":""09/08/2023""}",9,99,1.68,14,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,deathbymelancholy,,0,32,1.2,47,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,Alex Smittle,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""modification"":[""burnoutthrusters"",""beskarreinforcedplating""],""talent"":[""fearless""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""marksmanship"",""fearless""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""astromech"":[""r4b11""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""modification"":[""electronicbaffle""],""illicit"":[""contrabandcybernetics""],""gunner"":[""hansolo-gunner""],""crew"":[""rookkast""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121WWW445W462Y98X121W125WW445W446Y458XWW234WW389WY612XWW434WW85W92WW106WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,38,1.6,38,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,squadronm,"{""name"":""Get Red"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.17.39"",""obstacles"":[""gascloud6"",""gascloud3"",""gascloud2""],""pilots"":[{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""000"",""zamwesell""],""gunner"":[""dengar""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""heavylasercannon"",""ioncannon""],""illicit"":[""deadmansswitch""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""title"":[""punishingone""],""gunner"":[""garsaxon-gunner""],""astromech"":[""r5p8""],""illicit"":[""overtunedmodulators""],""talent"":[""cutthroat""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""cutthroat""],""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Get%20Red'.20.3.1.ll24.'doctoraphra'.l8.352.856r.l16.366rr.l'rogueclassstarfighter'.'cadbane'.l3.256.257r.l13.288r.l15.'xanadublood'rr.l45.215.l10.369r.l16.'garsaxon-gunner'r.l13.931r.l1.914r.l15.377rr.l36.156.l14.'beskarreinforcedplating'r.l1.246.914rrr.l23.20.19r"",""uid"":""cc8be378-2224-459f-8b9c-0c0a94f63341"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-17T15:01:29.946Z""}}}",6,68,1.2,34,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,wsmithm,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""airencracken"",""name"":""airencracken"",""points"":4,""ship"":""z95af4headhunter"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""missile"":[""concussionmissiles""],""talent"":[""marksmanship""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""illicit"":[""contrabandcybernetics""],""crew"":[""thechild"",""tacticalofficer""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z54X125W240W234WY594X125W99W4W142Y555X73W475W136W477Y13X124WY34X125WW61W453W92WW140&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",0,28,2.1,46,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,Ryan Shampo,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Etakin, Mace, ARC’s"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y527X72WW214WY365XW138WW71W236Y577X130W89W213Y342X120WW89WW213W&sn=Etakin%2C%20Mace%2C%20ARC%E2%80%99s&obs=core2asteroid5,core2asteroid4,pomasteroid1""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""pomasteroid1""]}",3,81,1.52,39,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,lakonian,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""All The Arcs"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y578X492W89W365Y579X89W213W211Y332X125W240W136W&sn=All%20The%20Arcs&obs=gascloud4,gascloud5,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""gascloud4"",""gascloud5"",""pomdebris1""]}",13,76,1.84,2,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,syxxball,"{""name"":""Crossroads"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.23"",""pilots"":[{""id"":""bodhirook"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""chopper-crew""],""sensor"":[""firecontrolsystem""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""title"":[""moldycrow""],""talent"":[""marksmanship"",""deadeyeshot""],""device"":[""seismiccharges""],""crew"":[""chewbacca""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""torpedo"":[""iontorpedoes""],""talent"":[""snapshot""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""ioncannon""],""device"":[""protonbombs""],""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Crossroads'.20.1.1.ll15.54.l18.331r.l8.312.307r.l2.254rr.l34.43.l8.306r.l12.396r.l1.239.670r.l15.328rr.l33.4.l10.283r.l18.333r.l1.612r.l5.263rr.l17.878.l3.257r.l18.645r.l12.394r.l2.254r.l1.239rrr.lr"",""uid"":""87fa7dcf-fe2f-483e-9ef5-4af5acac3476"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-22T18:46:09.738Z""}}}",3,53,1.36,41,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,janelane,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y574X418W486W340Y332X125W240W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,68,1.68,15,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,ticharamir,"{""name"":""New Tourney"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.20.14"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid0""],""pilots"":[{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""wolfpack""],""talent"":[""saturationsalvo""],""modification"":[""tacticalscrambler""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Tourney'.20.6.1.ll62.'kickback-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l31.'jag-siegeofcoruscant'r.l74.'sicko'.l8.680r.l6.266r.l14.302r.l1.243rrr.l8.6.0r"",""uid"":""2f7addc4-73a7-4d26-9f97-0ea9b31f1e29"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-11T00:46:33.770Z""}}}",3,45,1.48,40,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,whisperecho,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Pre is back"",""pilots"":[{""id"":""dist81-siegeofcoruscant"",""name"":""dist81-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter""},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""previzsla"",""name"":""previzsla"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""crew"":[""bokatankryze""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""dis347-siegeofcoruscant"",""name"":""dis347-siegeofcoruscant"",""points"":3,""ship"":""droidtrifighter""},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""crew"":[""hondoohnaka""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z589X126W105W488Y616X125W470WWWWW472WW69Y507XW425W89WW92WW449Y588X125W105W488Y409XWWW333WWW323&sn=Pre%20is%20back&obs=""}},""version"":""09/08/2023""}",3,62,1.2,42,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,coryheald,"{""description"":"""",""faction"":""resistance"",""name"":""5xY"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""talent"":[""heroic"",""predator""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""ferrospherepaint""],""talent"":[""heroic""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""],""tech"":[""ferrospherepaint""],""talent"":[""heroic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X127W172W198WWW175WY297X172W198W359WWW175WY480XWW137WWWWW409WW99Y606X125WWW97WWWW175WY298X172W198WW358WW175W10&sn=5xY&obs=coreasteroid5,pomdebris1,pomdebris3""}},""version"":""09/08/2023""}",6,74,1.68,26,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,ampmann,"{""name"":""Vague and Unconvincing"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.2"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""],""pilots"":[{""id"":""k2so"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""thechild"",""chewbacca""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""kananjarrus""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vague%20and%20Unconvincing'.20.1.1.ll15.629.l18.331r.l8.'thechild'.306rr.l15.56.l18.331r.l8.310rr.l33.'lukeskywalker-battleofyavin'r.l33.'wesjanson'.l10.283r.l18.333r.l1.240rrr.l-1.-1.-1r"",""uid"":""aee35239-e1ca-4db3-9d59-75b2207e24c3"",""wins"":0,""losses"":0,""tags"":[""Tournament""],""created"":""2023-09-18T18:18:05.254Z""}}}",6,61,1.44,32,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,rebelrogue,"{""name"":""The HyperspAces 23 xr"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.12.9"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship"",""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20HyperspAces%2023%20xr'.20.4.1.ll53.422.l10.719r.l18.486r.l19.462rr.l54.437.l1.471r.l19.460rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l54.436.l1.471.239.247r.l19.460rr.l53.419.l10.481r.l18.486r.l1.241rrr.lr"",""uid"":""158498bd-94f9-4ad8-b8c2-dfbd407fedd4"",""wins"":0,""losses"":0,""tags"":[""Now"",""Tournament "",""Today"",""Xr""],""created"":""2023-10-06T15:10:56.823Z""}}}",9,87,1.56,18,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,biophysical,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""],""tech"":[""ferrospherepaint""],""talent"":[""marksmanship"",""crackshot""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""predator"",""crackshot""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""crackshot""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""electronicbaffle""],""astromech"":[""m9g8""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z442X116W125W198WW358WW175W234Y299X116W127WWWW175W12Y297X116WW359WWW175W12Y296XW197W106W175WY349XWW188W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,97,1.9,5,1
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,stephen_weiland,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic Band of Brothers"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y433X125W4WW337W71Y364XW138WW69WY545X124WWWWW&sn=Republic%20Band%20of%20Brothers&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",9,84,1.78,13,
