tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Jere Koskela,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":73},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""],""mod"":[""ablativeplating""]},""points"":65},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54}],""name"":""NF3 Jere Koskela"",""description"":"""",""points"":192}",4,,,39,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Ben Saunders,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""tobiasbeckett""]},""points"":30},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""collisiondetector""],""ept"":[""trickshot""]},""points"":53},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""000""],""sensor"":[""advancedsensors""],""title"":[""misthunter""]},""points"":62},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""debrisgambit""],""mod"":[""engineupgrade""]},""points"":55}],""name"":""NF3 BEN SAUNDERS"",""description"":"""",""points"":200}",4,,,40,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Ben Dillon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]},""points"":59},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""000""],""title"":[""shadowcaster""],""ept"":[""fearless""]},""points"":86},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""mod"":[""engineupgrade""]},""points"":51}],""name"":""Itty Bitty"",""description"":"""",""points"":196}",4,,,41,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Ian Wardle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!6:125,-1,-1,-1,-1:;32:-1,-1,61,-1,-1,-1:;48:-1,-1,40,-1,-1,156:;73:125,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,42,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Markus Wilson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""marksmanship""]},""points"":54},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""bt1""]},""points"":71},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":75}],""name"":""NH3 Markus Wilson"",""description"":"""",""points"":200}",4,,,43,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Will Sheard,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""000""],""gunner"":[""bt1""],""illicit"":[""riggedcargochute""],""mod"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""mod"":[""afterburners""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,54,63,79,96,107,152:;147:126,111,-1,105,-1:;96::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,44,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Ben Hibbert,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":52},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]},""points"":59},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""amd"":[""r4astromech""],""turret"":[""dorsalturret""]},""points"":61}],""name"":""NF3 Ben Hibbert"",""description"":"""",""points"":200}",3,,,45,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Anthony Horstead,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r3astromech""],""force"":[""heightenedperception""]},""points"":77},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":54},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r3astromech""]},""points"":64}],""name"":""NF3 Anthony Horstead"",""description"":"""",""points"":195}",3,,,46,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Adam Stephenson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""l337""],""title"":[""moldycrow""],""ept"":[""debrisgambit""],""mod"":[""engineupgrade""]},""points"":59},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59}],""name"":""NH3 ADAM STEPHENSON"",""description"":"""",""points"":189}",3,,,47,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Jesper Hills/Winström,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""l337""],""title"":[""moldycrow""],""ept"":[""debrisgambit""],""mod"":[""hullupgrade"",""shieldupgrade""]},""points"":67},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59}],""name"":""NF3 'JESPER HILLS/WINSTRÖM'"",""description"":"""",""points"":197}",3,,,48,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Gavin Kirby,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""darthvader""],""title"":[""st321""]},""points"":67},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""],""device"":[""protonbombs""]},""points"":66},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""],""mod"":[""shieldupgrade""]},""points"":62}],""name"":""NF3 Gavin Kirby"",""description"":"""",""points"":195}",3,,,49,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Dale Cromwell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""fifthbrother""],""ept"":[""juke""]},""points"":58},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""]},""points"":70},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""juke""]},""points"":56}],""name"":""NF3 Dale Cromwell"",""description"":"""",""points"":184}",3,,,50,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,John Horan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":48},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""gunner"":[""greedo""],""title"":[""marauder""],""ept"":[""fearless""]},""points"":90}],""name"":""NF3 - John Horan"",""description"":"""",""points"":197}",3,,,51,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Alistair DeBuriatte,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dalanoberos"",""ship"":""m12lkimogilafighter"",""upgrades"":{""mod"":[""hullupgrade""],""torpedo"":[""protontorpedoes""],""amd"":[""r3astromech""],""missile"":[""clustermissiles""],""ept"":[""predator""]},""points"":70},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""l337""],""device"":[""proximitymines""],""title"":[""moldycrow""],""mod"":[""engineupgrade"",""shieldupgrade""]},""points"":67},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""mod"":[""hullupgrade""],""crew"":[""000""],""sensor"":[""firecontrolsystem""],""ept"":[""elusive""],""title"":[""misthunter""]},""points"":63}],""name"":""NF3 Alistair DeBuriatte"",""description"":"""",""points"":200}",3,,,52,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Steve Boulton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""seismiccharges""],""title"":[""moldycrow""],""ept"":[""trickshot""]},""points"":54},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r2astromech""],""force"":[""instinctiveaim""]},""points"":79},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r2astromech""]},""points"":67}],""name"":""NH3 Steve Boulton"",""description"":"""",""points"":200}",3,,,53,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Ed Holmes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""ept"":[""crackshot""]},""points"":37},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""ept"":[""crackshot""]},""points"":43},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""],""mod"":[""ablativeplating""]},""points"":65}],""name"":""Nerfherder Ed Holmes"",""description"":"""",""points"":199}",3,,,54,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Rob Warren,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""]},""points"":57},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""]},""points"":91},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":52}],""name"":""NF3 Rob Warren"",""description"":"""",""points"":200}",3,,,55,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,David Pontin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""shieldupgrade""]},""points"":68},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""shieldupgrade""]},""points"":66},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""],""title"":[""st321""]},""points"":65}],""name"":""Nh3 David Pontin"",""description"":"""",""points"":199}",3,,,56,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Martyn Wren,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""cikatrovizago""],""device"":[""proximitymines""],""illicit"":[""cloakingdevice""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""informant"",""bobafett"",""tobiasbeckett""],""illicit"":[""riggedcargochute""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""illicit"":[""riggedcargochute""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:-1,25,70,91,-1,-1,-1:;152:124,-1,-1,37,16,62,96,-1,-1:;109:119,-1,-1,96,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,57,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Ewan Farr,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""],""ept"":[""crackshot""],""mod"":[""engineupgrade"",""hullupgrade""]},""points"":67},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""mod"":[""hullupgrade""],""crew"":[""000""],""sensor"":[""advancedsensors""],""ept"":[""elusive""],""title"":[""misthunter""]},""points"":68}],""name"":""NF3 Ewan Farr"",""description"":"""",""points"":194}",3,,,58,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Lee Duncan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1""},{""id"":""seventhsister"",""ship"":""tieadvancedv1""},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""mod"":[""afterburners""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!169:-1,-1,-1:;170:-1,-1,-1:;173:-1,113,-1,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,59,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Ken Davies,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""perceptivecopilot""],""amd"":[""r2d2""],""ept"":[""marksmanship""]},""points"":83},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""title"":[""millenniumfalcon""],""ept"":[""trickshot""],""mod"":[""shieldupgrade""]},""points"":115}],""name"":""Nh3 Ken davies"",""description"":"""",""points"":198}",3,,,60,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Ashley Tennant,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""amd"":[""r3astromech""],""force"":[""heightenedperception""]},""points"":68},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r3astromech""],""ept"":[""trickshot""]},""points"":65},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""sensor"":[""advancedsensors""],""ept"":[""elusive""]},""points"":67}],""name"":""NF3 Ashley Tennant"",""description"":"""",""points"":200}",3,,,61,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Mike Giblin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""virago""],""ept"":[""outmaneuver""],""mod"":[""shieldupgrade""]},""points"":94},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""ept"":[""debrisgambit""],""title"":[""marauder""],""device"":[""proximitymines""],""gunner"":[""hansolo-gunner""]},""points"":105}],""name"":""Nf3 Mike Giblin"",""description"":"""",""points"":199}",3,,,62,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Robert Parker-Bowen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""]},""points"":39},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""advancedsensors""]},""points"":54},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""sensor"":[""firecontrolsystem""],""configuration"":[""os1arsenalloadout""]},""points"":53},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""sensor"":[""firecontrolsystem""],""configuration"":[""os1arsenalloadout""]},""points"":53}],""name"":""NF3 Robert Parker-Bowen"",""description"":"""",""points"":199}",3,,,63,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Stephen Jones,"{""faction"":""galacticempire"",""pilots"":[{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""]},""points"":53},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""]},""points"":56},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""proximitymines""],""gunner"":[""skilledbombardier""]},""points"":45},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46}],""name"":""NF3/ Stephen Jones"",""description"":"""",""points"":200}",3,,,64,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Bob Dee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""kananjarrus"",""landocalrissian""],""ept"":[""trickshot""]},""points"":112},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":30},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""],""ept"":[""trickshot""]},""points"":57}],""name"":""NF3 Bob Dee"",""description"":"""",""points"":199}",3,,,65,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Mike Adams,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":30},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":38},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""]},""points"":57},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":45}],""name"":""Nh3 Mike Adams"",""description"":"""",""points"":200}",3,,,66,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Scott Pw,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""000""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""darthvader"",""directorkrennic""],""title"":[""st321""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,63,-1:;191:114,136,-1,-1,-1,69,71,103:;166:-1,-1,26,28,-1,162:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,67,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Lee Williams 5,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":24}],""name"":""Nh3 lee Williams 5"",""description"":"""",""points"":200}",3,,,68,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Steve Fase,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""]},""points"":64},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer"",""darthvader""],""ept"":[""trickshot""]},""points"":66},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""],""missile"":[""barragerockets""]},""points"":59}],""name"":""Nasty Nasty"",""description"":"""",""points"":189}",3,,,69,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,John Fawcett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""],""force"":[""supernaturalreflexes""],""mod"":[""afterburners""]},""points"":93},{""id"":""corranhorn"",""ship"":""ewing"",""upgrades"":{""mod"":[""afterburners""],""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""],""sensor"":[""firecontrolsystem""],""ept"":[""predator""]},""points"":98}],""name"":""Corran and Luke"",""description"":"""",""points"":191}",3,,,70,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Paul Tyrer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""gunner"":[""hansolo-gunner""],""title"":[""marauder""]},""points"":87},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""trickshot""]},""points"":51},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""000""],""sensor"":[""advancedsensors""],""title"":[""misthunter""]},""points"":62}],""name"":""NF3: Paul Tyrer"",""description"":"""",""points"":200}",3,,,71,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Paul Clark,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""ept"":[""trickshot""],""mod"":[""engineupgrade"",""hullupgrade""]},""points"":53},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""kananjarrus"",""landocalrissian""],""gunner"":[""lukeskywalker""],""ept"":[""trickshot""],""mod"":[""shieldupgrade""]},""points"":146}],""name"":""NF3 Paul Clark"",""description"":"""",""points"":199}",3,,,72,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Adam Evans,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""000""],""gunner"":[""bt1""]},""points"":107},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""xg1assaultconfiguration""]},""points"":37},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""isbslicer""],""title"":[""st321""]},""points"":56}],""name"":""NH3 Adam Evans"",""description"":"""",""points"":200}",3,,,73,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Rasta Maice,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r2d2""],""force"":[""supernaturalreflexes""]},""points"":91},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""upgrades"":{""crew"":[""leiaorgana""],""device"":[""protonbombs""],""missile"":[""barragerockets""]},""points"":67},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""ept"":[""debrisgambit""]},""points"":40}],""name"":""Rasta maice"",""description"":"""",""points"":198}",3,,,74,
