tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Ben Lane,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""ionmissiles""],""ept"":[""crackshot"",""predator""]},""points"":43},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""intimidation"",""predator""]},""points"":39},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""ionmissiles""],""ept"":[""crackshot"",""predator""]},""points"":39},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""ionmissiles""],""ept"":[""crackshot"",""predator""]},""points"":39},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""ionmissiles""],""ept"":[""crackshot"",""predator""]},""points"":39}],""name"":""Hyperspace A-Wing"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4120ddc5-a273-487e-988e-76fc3d46c7aa""}}}",2,879,0.44,32,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Jon Fawcett,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":97,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":81,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}}],""points"":178,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X72W2W201W105Y278X72W2W201W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,839,0.53,33,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Matt Farr,"{""name"":""* More Droid Noises *"",""description"":"""",""faction"":""separatistalliance"",""points"":197,""version"":""2.2.13"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":52,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='*%20More%20Droid%20Noises%20*'.197.7.1.(66.564.(1000.531)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(67.606.(1.610))""}}}",2,813,0.64,34,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Mike Parkinson,,2,789,0.53,35,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Blaise,,2,764,0.4,36,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Simon Waterworth,"{""name"":""Jedi scum "",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""anakinskywalker""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""obiwankenobi""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""],""talent"":[""crackshot""]},""id"":""ricolie""}],""version"":""2.0.0"",""points"":186,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jedi%20scum%20'.186.6.1.(61.507.(10.282).(18.548)).(61.511.(18.549)).(63.557.(10.282).(1.230))""}}}",2,746,0.51,37,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Andrew Fearn,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278X75W241W200WY333XWW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,938,0.37,38,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Paul Tyrer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""deadmansswitch""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""deadmansswitch""]}},{""id"":""kaatoleeachos"",""ship"":""z95af4headhunter"",""points"":36,""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z159XW93WY159XW93WY159XW93WY159XW93WY158X116WW93WY158X116WW93WY157XW98W93W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,676,0.47,39,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Kacper musztafa,,1,663,0.42,40,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Matthew Jowitt,,1,583,0.53,41,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Lee Dalton ,,1,360,0.5,42,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Jak Wampa,,0,223,0.61,43,
