tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Anthony Walker,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Jango CIS"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":99,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":100,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429XWWW218W339W369W164WY428XWWW217W339W369W164W&sn=Jango%20CIS&obs=""}},""version"":""2.0.0""}",1,501,0.33,26,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,"Harrison ""Brimhorn"" Bender","{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""shaakti"",""name"":""shaakti"",""points"":50,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""],""cannon"":[""tractorbeam""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z438XW127W13WWY277XWW201WY277XWW201WY277XWW201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,494,0.67,27,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Freeman_BZH,,1,454,0.44,28,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Mark Boorman,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hawk"",""name"":""hawk"",""points"":54,""ship"":""laatigunship""},{""id"":""shadowsquadronescort"",""name"":""shadowsquadronescort"",""points"":36,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""name"":""shadowsquadronescort"",""points"":36,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""name"":""shadowsquadronescort"",""points"":36,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""name"":""shadowsquadronescort"",""points"":36,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z415XWWWWWWWY431XW5WW337W339Y431XW5WW337W339Y431XW5WW337W339Y431XW5WW337W339&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,451,0.67,29,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Shawn Mason,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":56,""upgrades"":{""force-power"":[""patience""],""missile"":[""protonrockets""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""AhsokaX""}",1,436,0.56,30,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,050 Squadron Groningen NL,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,395,0.78,31,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,David Heath,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Hyperspace?"",""pilots"":[{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":51,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":48,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":55,""ship"":""hmpdroidgunship"",""upgrades"":{""cannon"":[""syncedlasercannons""],""tactical-relay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":46,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z411X238WWWW339WW323Y411X332WWWW339WW323Y408XWW354WW222WW323Y408X332WW354WWWW323&sn=Hyperspace%3F&obs=""}},""version"":""2.0.0""}",1,392,0.44,32,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Robert (Rib) Nixon,"{""name"":""Hyper Onyx Sq"",""description"":"""",""faction"":""galacticempire"",""points"":192,""version"":""2.53.30"",""pilots"":[{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""maneuverassistmgk300""],""modification"":[""hullupgrade""],""talent"":[""disciplined""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""maneuverassistmgk300""],""modification"":[""hullupgrade""],""talent"":[""disciplined""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""maneuverassistmgk300""],""modification"":[""hullupgrade""],""talent"":[""disciplined""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""maneuverassistmgk300""],""modification"":[""hullupgrade""],""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hyper%20Onyx%20Sq'.192.2.1.l72.695.l3.674r.l18.722r.l14.297r.l1.915rr.l72.695.l3.674r.l18.722r.l14.297r.l1.915rr.l72.695.l3.674r.l18.722r.l14.297r.l1.915rr.l72.695.l3.674r.l18.722r.l14.297r.l1.915rr""}}}",1,380,0.33,33,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,HGwood [UTC+2],"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":64,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r2d2""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""ROWL2 - 3 Widerstand""}",0,436,0.67,34,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Dave Pezza,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.2.0"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.4.0.l53.418.l10.284r.l18.486r.l1.471rr.l54.440.l1.716rr.l54.440.l1.716rr.l54.440.l1.716rr.l54.440r""}}}",0,405,0.56,35,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Thomas Abbott,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rogue Round 3"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":62,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":58,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""predator""],""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""name"":""herasyndulla-vcx100lightfreighter"",""points"":79,""ship"":""vcx100lightfreighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z73X127WW11WWWW313WY74X127WW354WWWW313WY61XW113WW138WWWWW&sn=Rogue%20Round%203&obs=""}},""version"":""2.0.0""}",0,344,0.56,36,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Chiller0815,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":80,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""hullupgrade""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""RO Season 2 - Week#3""}",0,325,0.44,37,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Tarrel69 UTC+2,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Tournament 2"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":60,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":45,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""margsablclosure""],""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""connernets""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":51,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":44,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""connernets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z25X125W137W134WWWW90Y29X331W138W135WWW68WY29X125W137W134WWWW90Y29XW138W135WWW68W&sn=Tournament%202&obs=""}},""version"":""2.0.0""}",0,270,0.56,38,
