tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Davin Felth,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":66,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""stealthdevice""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":191,""vendor"":[],""version"":""2.0.0""}",2,979,0.56,34,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Marcous Morton,"{""name"":""Captain Jonus"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":56,""upgrades"":{""device"":[""seismiccharges""],""missile"":[""barragerockets""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":48,""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":48,""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":48,""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Captain%20Jonus'.200.2.0.(19.108.(12.396).(6.265)).(14.137.(18.350).(6.265).(1.243)).(14.137.(18.350).(6.265).(1.243)).(14.137.(18.350).(6.265).(1.243))""}}}",2,942,0.52,35,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Beau Fleetwood,,2,927,0.44,36,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,William ‘Dankoo” Herbert,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":112,""upgrades"":{""crew"":[""admiralsloane"",""darthvader"",""000""],""gunner"":[""bt1""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""core2asteroid2"",""core2asteroid3"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Decimated 1""}",2,900,0.52,37,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Josh orlinsky,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":66,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":66,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,899,0.44,38,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Eric Ni,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":56,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sloane Swarm v2""}",2,877,0.56,39,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Doug Spottiswood ,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wolffe"",""name"":""wolffe"",""points"":50,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":53,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z342XWWWWWY341XWWWWY278X203WW200WY333XW113WW234&sn=Unnamed%20Squadron&obs=yt2400debris1,vt49decimatordebris0,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris1"",""vt49decimatordebris0"",""vt49decimatordebris2""]}",2,861,0.6,40,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Kevin Sumida,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""talent"":[""fearless""],""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":62,""upgrades"":{""talent"":[""fearless""],""turret"":[""ioncannonturret""],""device"":[""proximitymines""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""ketsu | old t | nym""}",2,856,0.44,41,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Keith W (ExAce),"{""name"":""IlLuminated"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""matchstick"",""ship"":""btlbywing"",""points"":58,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""turret"":[""ioncannonturret""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":48,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""talent"":[""dedicated""],""turret"":[""ioncannonturret""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":48,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""talent"":[""dedicated""],""turret"":[""ioncannonturret""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='IlLuminated'.200.6.1.(68.598.(10.284).(12.394).(14.297).(4.261)).(68.602.(10.284).(12.394).(14.297).(1.544).(4.261)).(68.602.(10.284).(12.394).(14.297).(1.544).(4.261)).(61.508.(18.549))""}}}",2,820,0.36,42,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,William McDavid,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":53,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":82,""upgrades"":{""talent"":[""ensnare""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,803,0.25,43,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Timothy Adair,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":63,""upgrades"":{""talent"":[""experthandling""],""crew"":[""zeborrelios""],""gunner"":[""veterantailgunner""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":88,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""]}}],""obstacles"":[""core2asteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,656,0.52,44,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,"Jared ""JareBear"" Kuczynski","{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5a2""}",2,613,0.65,45,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Brian Weinberger,"{""name"":""Jedi Assist"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.6.9"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jedi%20Assist'.199.6.0.(61.513.(18.549)).(61.511.(10.285).(18.549)).(31.524.(16.280)).(68.599.(4.261))""}}}",1,993,0.4,46,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Stephen Parker,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud6""],""points"":193,""vendor"":[],""version"":""2.0.0""}",1,922,0.52,47,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Yodataco - Jon Lowman.,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""torpedo"":[""plasmatorpedoes""]},""points"":56},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""crackshot""],""astromech"":[""r2astromech""]},""points"":50},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""points"":91}],""name"":""EXT-REP Fastball"",""description"":"""",""points"":197,""vendor"":[]}",1,849,0.4,48,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Josh Benjamin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":[]},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,687,0.55,49,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Kevin Unruh,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,661,0.6,50,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Leighton Eash,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":89,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":194,""vendor"":[],""version"":""2.0.0""}",1,641,0.6,51,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Ebro505 Shannon W. ,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""BoGar V2"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":113,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""name"":""dengar"",""points"":86,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""l337""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121W12WW48W69W92W164W161WY115X125W136W232W43W85W92WW&sn=BoGar%20V2&obs=""}},""version"":""2.0.0""}",1,608,0.28,52,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Adam Hill (RenEgaDe),,1,592,0.4,53,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Ben Espen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""5-5-5""}",1,503,0.48,54,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Aryn Fitzpatrick,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":64,""ship"":""upsilonclasscommandshuttle""},{""id"":""kyloren"",""name"":""kyloren"",""points"":79,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]}},{""id"":""rush"",""name"":""rush"",""points"":57,""ship"":""tievnsilencer""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289XWWWWWWWY236X204WWWY386XWW&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",0,634,0.4,55,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,"Chris ""FromLancaster"" Fetter","{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":80,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":62,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Space Jam #7 (Poe, Ello, Jess)""}",0,419,0.44,56,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Hand of Vecna,"{""name"":""Whiskey Tango Echo"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.13.25"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":66,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""],""talent"":[""crackshot""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Whiskey%20Tango%20Echo'.198.2.0.(27.132.(16.348).(2.577).(1.230)).(19.112.(12.395)).(19.112.(12.395)).(19.112.(12.395)).(19.112.(12.395))""}}}",0,0,0.0,57,
