tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Benoit Sigouin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":42,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":42,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":67,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X75W113WY171X75W113WY200X123WW82WY161XWWW100W104W139WW&sn=Frog%20Open&obs=""}},""version"":""2.0.0"",""name"":""Frog Open""}",2,848,0.64,34,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Antoine,,2,827,0.5,35,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Marc Drolet,,2,756,0.4,36,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Yannick Fournier,,2,708,0.55,37,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Vincent Cloutier,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY173XW240WW105Y199XW240W82W&sn=Agile%20strike&obs=""}},""version"":""2.0.0"",""name"":""Agile strike""}",2,651,0.53,38,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Stéphane Courchesne ,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZeZ500Z285X116W186WWWWWY285X116W186WWWWWY285X116W186WWWWWY285X116W186WWWWWY242X116W186WWWWW&sn=Back%20Crack&obs=""}},""version"":""2.0.0"",""name"":""Back Crack""}",1,746,0.55,39,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Martin D’Amours (Maarth),,1,717,0.6,40,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Jean-François Oligny ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]},""points"":69},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]},""points"":76}],""name"":""Vader Whisper Grand Inq Worlds 2019"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/8e71a642-9b64-494f-8c98-5c0e38547e42""}}}",1,702,0.35,41,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Jonathan Laliberté,,1,693,0.55,42,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Samuel trepanier,,1,689,0.6,43,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Jean-Christian Mathieu,,1,576,0.44,44,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Olivier Doucet,,1,519,0.55,45,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Marc-André Beaudoin,,1,421,0.48,46,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Jerome Charest,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""talent"":[""elusive""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z74X119WWWWWY27X116W138WWWWWY50X116WW102Y5X116WW5WW142&sn=Rebel%20Aces%20Open&obs=""}},""version"":""2.0.0"",""name"":""Rebel Aces Open""}",0,606,0.45,47,
