tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Team Championship 2021 - Group D,Other,2.0 Extended,2021-07-18,CHI Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":65,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21-Salvador Tobar-Chile-scum""}",3,829,0.47,30,
X-Wing Team Championship 2021 - Group D,Other,2.0 Extended,2021-07-18,AUS Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – AKHTER KHAN – AUSTRALIA – SCUM AND VILLANY""}",2,1394,0.44,31,
X-Wing Team Championship 2021 - Group D,Other,2.0 Extended,2021-07-18,SWE Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":61,""upgrades"":{""force-power"":[""instinctiveaim"",""sense""],""missile"":[""concussionmissiles""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid5"",""core2asteroid4""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Andreas Karlsson – Rebel Alliance""}",2,1261,0.44,32,
X-Wing Team Championship 2021 - Group D,Other,2.0 Extended,2021-07-18,SWE Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""predator""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":55,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – JOHAN BISENIUS – SWEDEN – SEPARATISTS""}",2,1139,0.5,33,
X-Wing Team Championship 2021 - Group D,Other,2.0 Extended,2021-07-18,SWE First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":56,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""agentterex""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Johan Hofverberg – Sweden – First Order""}",2,1097,0.56,34,
X-Wing Team Championship 2021 - Group D,Other,2.0 Extended,2021-07-18,HUN Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - JÁNOS RAFAY - HUNGARY- RESISTANCE""}",2,1094,0.5,35,
X-Wing Team Championship 2021 - Group D,Other,2.0 Extended,2021-07-18,HUN Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""crew"":[""gamutkey"",""protectorategleb""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":72,""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris1""],""points"":194,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - GERGELY LISKA - HUNGARY - SCUM""}",2,1041,0.5,36,
X-Wing Team Championship 2021 - Group D,Other,2.0 Extended,2021-07-18,CHI Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - CRISTOBAL RIEGO - CHILE - EMPIRE""}",2,942,0.53,37,
X-Wing Team Championship 2021 - Group D,Other,2.0 Extended,2021-07-18,CHI Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - VICTOR ROSALES - CHILE - REPUBLIC""}",2,941,0.64,38,
X-Wing Team Championship 2021 - Group D,Other,2.0 Extended,2021-07-18,HUN Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":56,""upgrades"":{""sensor"":[""collisiondetector""],""astromech"":[""r2astromech""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":193,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - BALÁZS TÖRÖK -HUNGARY - REPUBLIC""}",2,882,0.5,39,
X-Wing Team Championship 2021 - Group D,Other,2.0 Extended,2021-07-18,MLT First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""modification"":[""targetingcomputer""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – ANDREW CIARLO – MALTA – FIRST ORDER""}",2,880,0.47,40,
X-Wing Team Championship 2021 - Group D,Other,2.0 Extended,2021-07-18,AUS Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - TOM HARPER - AUSTRALIA - REBEL""}",1,1021,0.58,41,
X-Wing Team Championship 2021 - Group D,Other,2.0 Extended,2021-07-18,CHI First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – DANIEL RODRÍGUEZ – CHILE – FIRST ORDER""}",1,989,0.53,42,
X-Wing Team Championship 2021 - Group D,Other,2.0 Extended,2021-07-18,CHI Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":53,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - JUAN PABLO CAVADA - CHILE - REBELS""}",1,964,0.61,43,
X-Wing Team Championship 2021 - Group D,Other,2.0 Extended,2021-07-18,SWE Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid2"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Mikael Lundberg – Sweden –  Resistance""}",1,959,0.56,44,
X-Wing Team Championship 2021 - Group D,Other,2.0 Extended,2021-07-18,SPA First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - DAVID LOZANO - SPAIN - FIRST ORDER""}",1,832,0.56,45,
X-Wing Team Championship 2021 - Group D,Other,2.0 Extended,2021-07-18,MLT Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":58,""upgrades"":{""gunner"":[""clonecommandercody""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – OMAR GALEA – MALTA – REPUBLIC""}",1,826,0.53,46,
X-Wing Team Championship 2021 - Group D,Other,2.0 Extended,2021-07-18,MLT Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – DAVID CARUANA – MALTA – REBELS""}",1,798,0.47,47,
X-Wing Team Championship 2021 - Group D,Other,2.0 Extended,2021-07-18,MLT Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""talent"":[""lonewolf""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":89,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""hansolo-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – MATTHEW BORG CARDONA – MALTA – SCUM""}",1,620,0.58,48,
X-Wing Team Championship 2021 - Group D,Other,2.0 Extended,2021-07-18,AUS Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""seasonednavigator""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid5""],""points"":194,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21-MICHAEL TURNER-AUSTRALIA-CIS""}",0,831,0.67,49,
