tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,William Scott,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""protonrockets""],""crew"":[""aaylasecura""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""swarmtactics""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-13,1.44,20,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Chris Silcox,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""modification"":[""burnoutthrusters""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""clustermissiles""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""notorious""],""gunner"":[""dengar""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r4b11""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""maul"",""themandalorian""],""gunner"":[""greedo""],""modification"":[""engineupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Con Scum""}",6,-4,1.44,21,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Zachery Johnson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""shatteringshot"",""hate""],""talent"":[""trickshot""],""modification"":[""afterburners""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""cannon"":[""ioncannon""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""crew"":[""tacticalofficer""],""modification"":[""ablativeplating""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,0,1.38,22,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Sjon Quinn,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""heavylasercannon"",""ioncannon""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""xanadublood""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Sjon Quinn - GenCon""}",6,7,1.35,23,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Sam Page,"{""name"":""GEN CON"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic"",""predator""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""device"":[""concussionbombs""],""modification"":[""engineupgrade"",""targetingcomputer""],""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""astromech"":[""bb8""],""missile"":[""electrochaffmissiles""],""modification"":[""engineupgrade""],""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""targetingcomputer"",""engineupgrade""],""turret"":[""ioncannonturret""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster"",""munitionsfailsafe""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='GEN%20CON'.20.4.1.ll65.575.l8.275r.l1.471.241rr.l86.906.l12.690r.l14.296.619r.l1.918r.l4.261rr.l86.907.l10.479r.l6.932r.l14.296r.l1.918r.l4.261rr.l86.905.l10.927r.l12.392r.l14.619.296r.l4.261rr.l53.418.l10.284r.l18.486r.l14.721.298r.l1.471r.l19.488r.l15.484r.l5.264rrr.lr"",""uid"":""8f1ab9db-1721-4bf9-ac6a-965b2d35b522"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-04T23:20:50.376Z""}}}",6,-9,1.23,24,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Gerry Russell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""landocalrissian""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-13,0.9399999999999999,25,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,gblairfritz,"{""name"":""BAXZ - luke"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.6.9"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""crackshot""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='BAXZ%20-%20luke'.20.1.1.ll17.24.l3.258r.l18.645r.l2.254r.l5.264rr.l35.20.l18.926r.l1.241.230rr.l35.884.l18.926r.l6.267r.l1.716rr.l33.2.l18.333r.l17.249r.l14.299r.l5.264rr.l38.27.l2.577r.l5.263rrr.l5.11.10r"",""uid"":""19a648f5-b75c-4dcb-93ee-e4da3b392d07"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-07-21T23:47:16.275Z""}}}",6,4,0.85,26,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Jacob Boersma,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Vader & friends""}",3,-28,1.88,27,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Jason Houston,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""],""crew"":[""gnkgonkdroid""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126WWW207W229Y311X209W367W208Y310X209W367W208Y343X224W208W367Y343X224W208W367Y343X224W208W367Y538X119W11W10WWWWW472W32W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""]}",3,-14,1.7,28,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Catherine Sturgis,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":6,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""elusive""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""midnight"",""name"":""midnight"",""points"":4,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""elusive""],""missile"":[""protonrockets""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""http://yasb.app/"",""link"":""http://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X418W73W119W99WW186WW413Y233X319W181W99W206W108WY266XWW99WWY264X319WWW11WY489X119W102WWW413&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,-14,1.6,29,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Jason Michaeli,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""deadmansswitch""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""talent"":[""tierfonbellyrun""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Triple Ace""}",3,-43,1.59,30,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Neale Marquardt,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""primeministeralmec""],""gunner"":[""garsaxon-gunner""],""modification"":[""electronicbaffle""],""configuration"":[""swivelwing""]}},{""id"":""bossk"",""name"":""bossk"",""points"":7,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""]}},{""id"":""q90"",""name"":""q90"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""ig88d"",""lattsrazzi""],""gunner"":[""bobafett-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""],""title"":[""razorcrest""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z514X133W433W441WW106WW449Y153X133WWW54W45W83W92W106WY521X36W47WW334WW92W106W451&sn=Unnamed%20Squadron&obs=coreasteroid5,pomasteroid2,pomasteroid3""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5"",""pomasteroid2"",""pomasteroid3""]}",3,-33,1.5,31,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Thom Jencks / Anemo,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""obstacles"":[""coreasteroid5"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-15,1.46,32,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,John Shannon,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Alpha Rebel"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""syncedlasercannons""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""ionbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics"",""hopeful""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z73XWW354WWW69WW313Y74XW113W354WWW317WW313Y5X132W378W136WWW142Y27X376WW136WWWWW&sn=Alpha%20Rebel&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""06/15/2022"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",3,-28,1.25,33,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Peter Lambro,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomdebris1""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""gencon v2""}",3,-14,1.0,34,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Jason Robert Mayo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""device"":[""proximitymines""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",0,-35,2.0,35,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Trevor Richards,"{""faction"":""firstorder"",""pilots"":[{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""agentterex"",""tacticalofficer""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",0,-19,1.5,36,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Chris Terwilliger,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""crew"":[""ahsokatano-crew""],""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""kathscarlet"",""name"":""kathscarlet"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""bt1""]}},{""id"":""q90"",""name"":""q90"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""thechild"",""themandalorian""],""cannon"":[""jammingbeam""],""gunner"":[""bobafett-gunner""],""illicit"":[""babufrik""],""title"":[""razorcrest""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z104X119W12WW424W71WWW153W89Y105X121W12WW48WW92WW370W79Y521X453W452W12W334W416WWW451&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",0,-24,1.13,37,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,JLeist715,,0,0,0.0,38,
