tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Stephen Sesnick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":8,""upgrades"":{""force-power"":[""hate"",""brilliantevasion""],""tech"":[""patternanalyzer""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""foresight""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",2,87,0.4,21,
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Joe LaPorta,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":2,""upgrades"":[]},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""cannon"":[""heavylasercannon""],""crew"":[""hondoohnaka""],""astromech"":[""r4astromech""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",2,84,0.49,22,
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Andrew Block,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.21"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""torpedo"":[""iontorpedoes""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":0,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""],""talent"":[""clantraining""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""force-power"":[""compassion""],""crew"":[""leiaorgana""]}},{""id"":""dirkullodin"",""ship"":""fangfighter"",""points"":0,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.l33.3.l10.283r.l18.333r.l5.263rr.l35.885.l14.297r.l1.'clantraining'r.l5.262rr.l35.884r.l38.28r.l11.46.l8.312r.l17.934rr.l36.'dirkullodin'.l14.297r.l5.262rr"",""uid"":""3dc4644f-fb98-410d-92f6-7318903acf4f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-25T11:46:42.101Z""}}}",2,81,0.45,23,
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Chris Silcox,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""hullupgrade"",""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",2,76,0.49,24,
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Chad Prince,"{""description"":"""",""faction"":""resistance"",""name"":""Rey/Zori/Mobile Poe"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":5,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""name"":""rey"",""points"":8,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""compassion""],""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""daredevil""],""astromech"":[""bb8""],""tech"":[""primedthrusters""],""modification"":[""overdrivethruster"",""sparepartscanisters""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""underslungblastercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWWW409W136WY244X417WWW245W173W174WWW193Y231X117W195W178WW345W215W175W171W360&sn=Rey%2FZori%2FMobile%20Poe&obs=""}},""version"":""2.5.0""}",2,69,0.65,25,
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Joel Bishop [discord: Sarlacc],"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""predictiveshot""],""talent"":[""predator""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""veterantailgunner"",""clonecommandercody""],""modification"":[""hullupgrade""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion"",""shatteringshot""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""magpulsewarheads""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Council, oh and Anakin""}",1,73,0.4,26,
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Tim Berndt,"{""description"":"""",""faction"":""galacticempire"",""name"":""2 Admirals 1 Ship"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":9,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""ministertua"",""darthvader"",""admiralsloane""],""title"":[""dauntless""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""nightbeast"",""name"":""nightbeast"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW49W26W14WWWW147Y182X381WWY182X381WWY182X381WWY226X&sn=2%20Admirals%201%20Ship&obs=coreasteroid0,vt49decimatordebris2,core2asteroid2""}},""version"":""2.5.0"",""obstacles"":[""coreasteroid0"",""vt49decimatordebris2"",""core2asteroid2""]}",1,67,0.44,27,
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Nathan Malcolm,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.9.47"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""],""talent"":[""treacherous""],""missile"":[""clustermissiles""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""cannon"":[""jammingbeam""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""ensnare"",""predator"",""treacherous""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.l58.492.l6.266r.l14.534.294r.l1.529r.l15.533rr.l10.800.l3.258r.l8.539r.l16.280r.l13.287.877r.l1.238r.l15.869rr.l67.604.l14.297r.l1.610.241.529rr"",""uid"":""82486554-be22-4833-b0e2-a5e7bfb093da"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-23T16:30:13.090Z""}}}",1,65,0.5600000000000001,28,
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Corey Perkins,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""crew"":[""landocalrissian""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""torpedo"":[""plasmatorpedoes""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""outmaneuver"",""predator""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris2"",""core2asteroid5"",""gascloud4""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Cherokee Open""}",1,62,0.5,29,
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Eldon Cruze,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":6,""upgrades"":{""talent"":[""elusive""],""crew"":[""jynerso"",""leiaorgana""],""gunner"":[""veterantailgunner""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon"",""autoblasters""],""missile"":[""clustermissiles""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""magvayarro""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Hera:ARCs:AP-5""}",0,63,0.37,30,
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Jason Houston,"{""description"":"""",""faction"":""resistance"",""name"":""Rey/Poe/Zorii"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""rey"",""name"":""rey"",""points"":8,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""hullupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":5,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X172W5WW136W164W345W175W171WY244X417W172WW173WW174WW164W193Y477XWW137W5WWWWW409W136W&sn=Rey%2FPoe%2FZorii&obs=gascloud1,gascloud2,gascloud6""}},""version"":""2.5.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""]}",0,35,0.53,31,
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Bryan Smith,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""elusive""],""astromech"":[""r4astromech""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""extrememaneuvers""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Jedis""}",0,0,0.0,32,
