tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Chris Burnett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""electronicbaffle""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""k2so""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""4667?""}",12,53,1.14,22,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Jake Ridgley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""hopeful""],""crew"":[""herasyndulla"",""clanwrencommandos""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""astromech"":[""chopper""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Rebel UK2""}",12,11,1.14,23,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Christopher Cowley,"{""name"":""Expo list "",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.9.18"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Expo%20list%20'.20.5.0.ll52.414.l17.935r.l5.264rr.l52.455.l1.239r.l19.462rr.l52.643.l1.459.239r.l19.462rr.l49.452.l6.266r.l14.298rrr.lr"",""uid"":""14fe470b-d08b-4781-92f7-715ec12e20c2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-09-01T19:18:07.035Z""}}}",9,-16,1.8,24,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Toby Harris,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""modification"":[""independentcalculations"",""shieldupgrade""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,7,1.75,25,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Corentin Roux,"{""name"":""To DEATHHH !!!"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.0.0"",""obstacles"":[""core2asteroid5"",""coreasteroid5""],""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""cannon"":[""heavylasercannon""],""force-power"":[""malice""],""talent"":[""juke""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""lonewolf"",""predator""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='To%20DEATHHH%20!!!'.20.2.1.ll18.886.l3.256r.l17.935r.l1.237rr.l41.103.l14.299r.l1.238.241rr.l11.'moffgideon'.l14.299rr.l11.'isbjingoist'.l13.931rrr.l11.5r"",""uid"":""998a1311-5255-48ba-9a27-c88bf74d2719"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-30T23:03:38.788Z""}}}",9,1,1.74,26,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Ben hibbert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""leiaorgana""],""astromech"":[""r4astromech""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Tops ahoy""}",9,-7,1.71,27,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Eirik Garshol,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}}],""obstacles"":[""coreasteroid1"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""2.5 Heroic Rey Ywing Jarek""}",9,17,1.68,28,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Paul Cadwell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""illicit"":[""falsetranspondercodes""],""modification"":[""burnoutthrusters""],""title"":[""marauder""],""crew"":[""fennrau""],""gunner"":[""hansolo-gunner""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""illicit"":[""trackingfob""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Boba Bossk Serissu Leema""}",9,-20,1.67,29,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Robin Farndon,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""daredevil""],""tech"":[""patternanalyzer""],""modification"":[""afterburners""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""fanatical"",""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""elusive""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""biohexacryptcodes""],""crew"":[""tacticalofficer"",""agentterex""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Robin Farndon - UKGE 22""}",9,22,1.56,30,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Chirag ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""trickshot"",""predator""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""composure""],""crew"":[""tacticalofficer""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,9,1.53,31,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,TNX Old Jester,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":9,""upgrades"":{""force-power"":[""malice""],""crew"":[""cadbane"",""mandaloriansupercommandos""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""notorious""],""gunner"":[""garsaxon-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""ig88d"",""landocalrissian-crew""],""cannon"":[""heavylasercannon""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Scum salad""}",9,-24,1.5,32,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Matthew Hartshorn,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic"",""notorious""],""gunner"":[""rey-gunner""],""illicit"":[""deadmansswitch""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority"",""ferrospherepaint""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Worlds?""}",9,22,1.48,33,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Liam Burnett,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""SUPREME""}",9,3,1.42,34,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Craig Bradford,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""lonewolf""],""tech"":[""patternanalyzer""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""enduring"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Number of the Beast""}",9,21,1.38,35,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Peter Lake,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""jammingbeam""],""missile"":[""magpulsewarheads""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""jammingbeam""],""missile"":[""protonrockets""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""VaDer Swarm""}",9,-17,1.38,36,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Leonidas Pasios,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,-3,1.37,37,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,daniel minty,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""fearless"",""marksmanship""],""crew"":[""jabbathehutt""],""illicit"":[""overtunedmodulators""],""modification"":[""electronicbaffle""],""title"":[""razorcrest""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""pelimotto"",""thechild""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unwanted Step-Child""}",9,-22,1.35,38,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Steven Christian ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""stabilizedsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""crew"":[""jynerso""],""device"":[""protonbombs""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""pomasteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,-3,1.33,39,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Denny Provenzano,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience"",""shatteringshot""],""talent"":[""trickshot""],""cannon"":[""heavylasercannon""],""astromech"":[""r4astromech""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hound"",""name"":""hound"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""crew"":[""aaylasecura""],""gunner"":[""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z440X342W419W133W10W5WY434X210W4W211W337W70Y433X210W4WW337W69Y274X342W214WW200Y413XWWW328WW227WW211&sn=Unsaved%20Squadron&obs=pomasteroid1,pomdebris1,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""pomasteroid1"",""pomdebris1"",""pomdebris3""]}",9,6,1.23,40,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Pink Princess,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""lonewolf""],""missile"":[""protonrockets""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""missile"":[""magpulsewarheads""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid4""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""rey list 2""}",9,9,1.18,41,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Ed Gold,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""thechild"",""ursawren""],""gunner"":[""veterantailgunner""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""leiaorgana""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Ed Gold""}",7,-13,1.69,42,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Chris Warren,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""elusive""],""tech"":[""biohexacryptcodes""],""crew"":[""tacticalofficer"",""agentterex""],""modification"":[""targetingcomputer""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""predator""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""2.5 Prockets & Proxies""}",7,4,1.64,43,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Joshua Swanson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",7,-26,1.47,44,
