tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Robert 'The Jedi' Hylton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""illicit"":[""deadmansswitch""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":76,""upgrades"":{""crew"":[""bobafett"",""000""],""gunner"":[""bt1""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,1128,0.36,34,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Zackrey Pharis ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1091,0.5,35,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Andreas Tolman (calitoolman),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,1031,0.39,36,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Nicolas Durand,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":68,""upgrades"":{}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":68,""upgrades"":{}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",2,946,0.58,37,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Marcel Manzano,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""passivesensors""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""passivesensors""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""passivesensors""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,934,0.48,38,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Daan Coppens,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":41,""upgrades"":{""talent"":[""treacherous"",""predator""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,796,0.63,39,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Josh Dunne,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""predator""],""missile"":[""xx23sthreadtracers""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""predator""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,790,0.34,40,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Kevin Rosner,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""daredevil""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":47,""upgrades"":{""talent"":[""predator""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,720,0.46,41,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Tim Boudreau,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":44,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,597,0.71,42,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Matt  Phillippi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":{}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":{}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",1,776,0.35,43,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Doug Howe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":87,""upgrades"":{""crew"":[""darthvader""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",1,758,0.5,44,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Chris Fraser,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":70,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":70,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,712,0.51,45,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Andreas  Karlsson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":56,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,702,0.37,46,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Mike Clark,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":64,""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,682,0.39,47,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Manish Faulhaber (Tharlin),"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""talent"":[""juke""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""talent"":[""juke""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":{}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,611,0.5,48,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Sebastien Demers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":40,""upgrades"":{}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,601,0.46,49,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Darryl McMillon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""instinctiveaim"",""patience""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",1,577,0.52,50,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Christopher Parkinson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":77,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,462,0.44,51,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Samuel Dameron,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jinatasecurityofficer"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""jinatasecurityofficer"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""jinatasecurityofficer"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""jinatasecurityofficer"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""jinatasecurityofficer"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,446,0.39,52,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Craig Walker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,381,0.27,53,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Christopher Spenner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""protectorategleb""]}},{""id"":""caridaacademycadet"",""ship"":""tierbheavy"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""caridaacademycadet"",""ship"":""tierbheavy"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""maneuverassistmgk300""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,368,0.38,54,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Zafar Tejani,"{""faction"":""galacticempire"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":{}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":33,""upgrades"":{}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":33,""upgrades"":{}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":33,""upgrades"":{}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,438,0.42,55,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Joshua Richardson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{}},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":60,""upgrades"":{""crew"":[""zamwesell""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,393,0.42,56,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Matt Nute,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":{}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":{}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":{}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":{}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",0,332,0.29,57,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Catherine Sturgis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""aaylasecura""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",0,262,0.58,58,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Sven Punga (hygroph),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,226,0.53,59,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Julian Hood,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",0,210,0.41,60,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Casey Ellinger ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":73,""upgrades"":{}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",0,132,0.72,61,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,"Lukasz ""KvaN"" Poczesny","{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""talent"":[""juke""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""talent"":[""juke""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":{}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",0,0,0.0,62,
