tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Corentin Roux,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":91,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""],""title"":[""virago""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY247X116WY147X116W111WW105W163W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,671,0.6,49,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Matthias Geraud,"",2,666,0.56,50,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Florent Torchet,"",2,652,0.44,51,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Maxime Faust,"",2,627,0.52,52,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Gab Alagnoux,"",1,973,0.44,53,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Yvon Gueudin,"",1,949,0.44,54,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Franck Marcellin,"",1,833,0.44,55,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Nicolas Robert,"",1,,,56,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Frederic Martienne,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""freightercaptain"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""illicit"":[""deadmansswitch""]},""points"":48},{""id"":""freightercaptain"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""illicit"":[""deadmansswitch""]},""points"":48},{""id"":""freightercaptain"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""illicit"":[""deadmansswitch""]},""points"":48},{""id"":""l337"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""bobafett"",""tobiasbeckett""],""illicit"":[""deadmansswitch""]},""points"":55}],""name"":""Falcons Forever"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/74a2802c-e63a-4bfc-9763-e653bf73df0d""}}}",1,822,0.4,57,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Lionel Jourdan,"",1,732,0.24,58,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Guillaume Cibois,"",1,725,0.4,59,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Gael Bazire,"",1,663,0.4,60,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Antoine Giroire,"",1,646,0.6,61,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Guillaume De Compte,"",1,559,0.32,62,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Franck Gouret,"",0,630,0.44,63,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Sabrina Finley,,0,549,0.4,64,
