tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Ochie,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel tops"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y452X125W127WWY597XW102WY13XW445&sn=Rebel%20tops&obs=""}},""version"":""09/08/2023"",""obstacles"":[""""]}",9,0,1.68,17,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Michal Enzeru Enzeru Nowak,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.31.15"",""obstacles"":[""core2asteroid5"",""pomdebris3"",""pomdebris1""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""],""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l35.880.l1.246rr.l33.'lukeskywalker-battleofyavin'r.l36.'bodicavenj'.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.241rrr.l11.-1.-1r"",""uid"":""fc693368-9416-4dba-97b0-c26ccd8b9d06"",""wins"":11,""losses"":5,""tags"":[],""created"":""2023-08-02T17:44:23.503Z"",""ties"":0}}}",9,0,1.56,18,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Fundann,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Tough Scum Life v21.37"",""pilots"":[{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""illicit"":[""overtunedmodulators""],""title"":[""xanadublood""],""crew"":[""landocalrissian-crew""]}},{""id"":""arlizhadrassian"",""name"":""arlizhadrassian"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z534XW354WWW411WWW472W45WY459XW137W234WW4WY611X125WW470WW369WY458XWW234WW389WY97X121W127WW445W446&sn=Tough%20Scum%20Life%20v21.37&obs=""}},""version"":""09/08/2023""}",9,0,1.56,19,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Ryszard Raczynski,"{""description"":"""",""faction"":""resistance"",""name"":""Kazuda"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r6d8""],""modification"":[""shieldupgrade""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z239X172W125WW165Y477XWW137W5WWWW409W234WY299X127WWW197WW175WY296XW358WW175W12Y378X172WW359WW165WW315&sn=Kazuda&obs=""}},""version"":""09/08/2023""}",9,0,1.48,20,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Krzysztof 'Krisbit' Bitner,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel Aces"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y451X132WWWWWY555X73W475W136W477Y499X127WWW446W445&sn=Rebel%20Aces&obs=coreasteroid0,coreasteroid3,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""coreasteroid3"",""core2asteroid2""]}",9,0,1.4,21,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Maciej Oldpara Paraszczak,"{""name"":""FennFive"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.56.70"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""shieldupgrade""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""talent"":[""marksmanship""],""illicit"":[""falsetranspondercodes""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""crew"":[""qira""],""title"":[""xanadublood""],""cannon"":[""syncedlasercannons""],""device"":[""protonbombs""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""device"":[""seismiccharges""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FennFive'.20.3.1.ll36.155.l14.'beskarreinforcedplating'.299r.l1.'clantraining'rr.l'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.877r.l1.239rr.l'rogueclassstarfighter'.'cadbane'.l3.674r.l8.387r.l12.394r.l15.'xanadublood'rr.l12.898.l5.579r.l4.260rr.l12.899.l10.283r.l12.396r.l6.266rrr.lr"",""uid"":""905bc559-be55-426e-927c-5e710f86c836"",""tags"":[],""wins"":6,""losses"":1,""created"":""2023-06-13T06:53:12.989Z""}}}",9,0,1.36,22,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Jan Szkudlinski,"{""description"":"""",""faction"":""resistance"",""name"":""3XYA"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""missile"":[""magpulsewarheads""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z296XW358WW175W12Y297XWW359WWW175W10Y477X125WW137W5WWWW409WW311Y299X172WWW197WW175W12Y239X125W172WW165&sn=3XYA&obs=""}},""version"":""09/08/2023""}",9,0,1.32,23,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Morfaer,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'rr.lr"",""uid"":""dd8bc1cf-18fd-4d5f-bafd-f3ec95b35e18"",""wins"":0,""losses"":0,""tags"":[],""created"":""Tue Nov 14 2023""}}}",9,0,1.32,24,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Tomasz Borowski,,9,0,1.2,25,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Szymon Rutkowski,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Mistrzostwa"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""elusive""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""ionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y452X125W119WWY597X119W101WY13XW445&sn=Mistrzostwa&obs=gascloud2,gascloud3,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud2"",""gascloud3"",""pomdebris3""]}",9,0,1.16,26,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Piotr Zablocki,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Próba"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y451X132WWWWWY555X73W475W136W477Y499X127WWW445W446&sn=Pr%C3%B3ba&obs=coreasteroid2,core2asteroid3,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid2"",""core2asteroid3"",""core2asteroid5""]}",9,0,1.16,27,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Macias,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""marksmanship""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW127W214W165Y278X417WW125WW200W165WY577X130W89W213Y545X210WWWWWY548X210WWWW&sn=Republic&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",7,0,1.9,28,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Moliel Goldbach,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z606X125WW97WWWWW175WY299X172W125WWWW175W10Y297XWW359WWW175W10Y296XW358WW175WY448X196WWW175W10&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",7,0,1.84,29,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Radoslaw Morty Kierzkowski,,7,0,1.64,30,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Matteo Lo Cicero,"{""description"":"""",""faction"":""resistance"",""name"":""Matteo Lo Cicero"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W125WW359WW175W12Y297X124WW197WWW175W12Y606X125WW97WWWWW175WY296XW358WW175W12Y448X196W206WW175W&sn=Matteo%20Lo%20Cicero&obs=gascloud4,gascloud6,gascloud5""}},""version"":""09/08/2023"",""obstacles"":[""gascloud4"",""gascloud6"",""gascloud5""]}",7,0,1.48,31,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Lukasz Lewandowski,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y579X89W213W211Y578X492W89W365Y332X125W240W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",7,0,1.2,32,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Michal 'Bregg' Jecz,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""HOPIUM"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""themandalorian"",""name"":""themandalorian"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""thechild""],""gunner"":[""greedo""],""modification"":[""tacticalscrambler""],""title"":[""razorcrest""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""margsablclosure""],""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""cutthroat""],""crew"":[""landocalrissian-crew""],""device"":[""seismiccharges""],""illicit"":[""overtunedmodulators""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X127W121WW445W446Y522XW453W83WWW110W451Y534X331W354WWWWWW472W66WY113X375W45W71WW411WW156&sn=HOPIUM&obs=""}},""version"":""09/08/2023""}",6,0,2.16,33,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Kubafel,"{""name"":""2 soko?y"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb""],""gunner"":[""veteranturretgunner""],""illicit"":[""riggedcargochute""],""modification"":[""engineupgrade""],""talent"":[""notorious""],""title"":[""millenniumfalcon""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""missile"":[""clustermissiles""],""talent"":[""deadeyeshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='*2%20soko%C5%82y%20pl2023'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296rr.l1.70.l8.314r.l16.281r.l13.291r.l14.296r.l1.'notorious'r.l15.327rr.l11.47.l1.238rr.l33.3.l10.283r.l18.333r.l6.266r.l1.670rrr.lr"",""uid"":""0adf521a-9af0-4252-b245-72c07729f9d9"",""wins"":0,""losses"":0,""tags"":[],""created"":""Tue Nov 14 2023""}}}",6,0,1.8,34,
