tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Alex Smittle,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Smittle Worlds"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":7,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot"",""fearless""],""torpedo"":[""iontorpedoes""],""modification"":[""shieldupgrade""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":5,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""notorious""],""gunner"":[""garsaxon-gunner""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X116W121W135W165Y611X121WW470WW92WY117X455WWWW441W411WW159WY457XW388W71WW236W&sn=Smittle%20Worlds&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""format"":""STANDARD""}",6,79,1.52,108,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Tobias Vallen,"{""name"":""Worlds"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid3""],""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""astromech"":[""r4p17""],""modification"":[""shieldupgrade""],""talent"":[""crackshot""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""],""talent"":[""elusive""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""modification"":[""shieldupgrade""],""talent"":[""crackshot""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""gunner"":[""seventhfleetgunner"",""agilegunner""],""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Worlds'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.547r.l14.299r.l1.230rr.l61.511.l18.549r.l14.299r.l1.233rr.l71.789.l18.870r.l14.299r.l1.230rr.l74.660.l16.553.388r.l1.544rrr.l11.5.9r"",""uid"":""c2aa34ca-e683-4ed6-abdc-93393ce7ca03"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-24T13:23:46.839Z""}},""format"":""STANDARD""}",6,83,1.52,107,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Mario Nunez Jiminez,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z595XW136W5WW142Y54X119WW234WY597X119W99WY27X376WW136WWWWWY74X119WW12WW136WWW313&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",25,164,1.795714285714285,3,4
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,James Johansen,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""emperorpalpatine""],""gunner"":[""agilegunner""],""device"":[""clustermines""]}},{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""seventhsister""],""gunner"":[""agilegunner""],""device"":[""clustermines""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z396XWW29WW76W316WWWY215XWWWW60W76W316WWY564X125W204W105&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",12,133,1.555,78,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Tim King,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience"",""shatteringshot""],""talent"":[""trickshot""],""cannon"":[""heavylasercannon""],""astromech"":[""r4pastromech""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""crew"":[""satinekryze"",""korkiekryze""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""format"":""STANDARD!""}",18,159,1.861428571428571,31,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,kerubus,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""ruthless""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""magnatolvan"",""name"":""magnatolvan"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""squadleader""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y600X128W206W113WWY566X127W105Y565X116W381W105Y602X131W10W&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",0,19,0.9399999999999998,187,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Josh Benjamin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r7a7""]}},{""id"":""adigallia"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Twelve Loadout and a Talent Slot"",""format"":""STANDARD""}",6,66,1.14,134,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Adrian Dittrich,"{""description"":"""",""faction"":""galacticempire"",""name"":""ADI Worlds"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y566X127W105Y565X116W381W105Y218X119WW11WWY217XWW165&sn=ADI%20Worlds&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",6,67,1.122857142857142,135,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Rick Ruddell,"{""description"":"""",""faction"":""galacticempire"",""name"":""Ruddell Worlds List"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""darkcurse-battleofyavin"",""name"":""darkcurse-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""malice""],""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X199WW119W206W113WW105WY567X128W338Y601X418W127WW165WY185X29WW&sn=Ruddell%20Worlds%20List&obs=gascloud3,gascloud4,gascloud5""}},""version"":""11/25/2022"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""format"":""STANDARD""}",6,91,0.86,146,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Akhter Khan,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""000""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/old/"",""link"":""https://yasb.app/old/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X125W12W420WWWWW370W424W89Y106X455W12WW63WW369WW153W89Y457XW48WWWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""10/28/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""format"":""STANDARD""}",16,169,1.517777777777778,52,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Boone Poulsen,"{""name"":""!Worlds time"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.15.13"",""obstacles"":[""pomdebris3"",""gascloud3"",""core2asteroid5""],""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='!Worlds%20time'.20.6.1.ll31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l62.'kickback-siegeofcoruscant'r.l71.789.l18.870r.l12.396r.l14.299rr.l71.'klick-siegeofcoruscant'r.l'clonez95headhunter'.'stub'.l14.299rrr.l-1.20.11r"",""uid"":""b0cc9a5d-1782-4ea4-86a4-5e808f1b04cc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-04T20:17:21.661Z""}},""format"":""STANDARD""}",21,150,1.736666666666666,19,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,David Sutcliffe,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""electrochaffmissiles""],""device"":[""blazerbomb""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""format"":""STANDARD!""}",21,155,1.48,25,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Brian Lindamood,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""World's"",""pilots"":[{""id"":""torphun"",""name"":""torphun"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""beskarreinforcedplating""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""landocalrissian-crew""],""device"":[""thermaldetonators""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""elusive"",""squadleader""],""cannon"":[""heavylasercannon""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":7,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""predator""],""torpedo"":[""iontorpedoes""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z610X125WW445WY534X119W470WWW92WWW472W45W339Y132X119W131WWW10Y97X121W127W135W165&sn=World's&obs=gascloud5,gascloud2,gascloud3""}},""version"":""11/25/2022"",""obstacles"":[""gascloud5"",""gascloud2"",""gascloud3""],""format"":""STANDARD""}",3,69,1.277142857142857,165,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,jpgonzalez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""jp gonzalez\""intrepido\"""",""format"":""STANDARD!""}",3,89,1.12,172,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Michael Mauschbaugh,"{""name"":""Rebels season 1"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":8,""upgrades"":{""crew"":[""clanwrencommandos""],""force-power"":[""compassion""],""gunner"":[""veteranturretgunner""],""modification"":[""tacticalscrambler""],""title"":[""ghost""],""turret"":[""ioncannonturret""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""maul""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""thechild""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebels%20season%201'.20.1.1.ll23.74.l8.'clanwrencommandos'r.l17.934r.l16.281r.l14.302r.l15.326r.l4.261rr.l'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.361r.l16.280r.l13.287r.l15.'nightbrother'rr.l15.55.l18.331r.l8.'thechild'r.l13.287r.l14.299rrr.lr"",""uid"":""0e3cad99-c544-4117-81cd-b2abc31fb4cd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-24T04:33:52.822Z""}},""format"":""STANDARD!""}",3,65,1.602857142857142,153,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Daniel Lim,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.14.27"",""obstacles"":[""pomdebris3"",""pomdebris1"",""core2asteroid5""],""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""talent"":[""outmaneuver""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""modification"":[""imperviumplating"",""shieldupgrade""],""tacticalrelay"":[""tv94""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""],""missile"":[""discordmissiles""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""modification"":[""independentcalculations""],""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""],""missile"":[""discordmissiles""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""],""missile"":[""energyshellcharges""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""],""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll58.492.l14.534r.l1.240r.l15.533rr.l58.494.l14.534.299r.l1000.530rr.l59.497.l18.535r.l6.543r.l14.866rr.l59.497.l18.535r.l6.543r.l14.866rr.l59.497.l18.535r.l6.543r.l14.866rr.l59.'theironassembler'.l18.535r.l6.532r.l14.866rr.l59.499.l18.535r.l6.532r.l14.866rrr.l-1.-1.11r"",""uid"":""f8ee2119-9dee-47dd-9b33-0b7d3de792cb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-21T23:16:00.185Z""}},""format"":""STANDARD""}",18,168,1.61,41,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Darren Grainger,"{""description"":"""",""faction"":""separatistalliance"",""name"":""My Prox-mine says “you lose”"",""pilots"":[{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations"",""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z325X70WW367W237Y325X70WW367W237Y325X70WW367W237Y616XW470WW369WWW472WW71Y305X126WW207WW229Y617X209W367W108W208&sn=My%20Prox-mine%20says%20%E2%80%9Cyou%20lose%E2%80%9D&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",18,176,1.68,37,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Andreas Karlsson,"{""name"":""Wölds"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.11.42"",""obstacles"":[""pomasteroid1"",""core2asteroid5"",""coreasteroid5""],""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""ioncannon"",""heavylasercannon""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""],""illicit"":[""falsetranspondercodes""],""device"":[""protonbombs""],""talent"":[""notorious""],""modification"":[""delayedfuses""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='W%C3%B6lds'.20.7.1.ll'rogueclassstarfighter'.'durge-separatistalliance'.l3.257.256r.l15.'xanadublood'rr.l64.'dbs404-siegeofcoruscant'r.l10.800.l3.258r.l8.'savageopress'r.l12.394r.l16.280r.l13.877r.l14.592r.l1.'notorious'r.l15.869rr.l58.492.l14.534r.l1.240r.l15.533rrr.l-1.11.5r"",""uid"":""b9f73396-26b0-4d9e-8685-46638487ebaf"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-24T17:18:22.557Z""}},""format"":""STANDARD""}",15,179,1.378095238095238,64,
