tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,David walcot,"{""name"":""Bobba fenn"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":128,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""lonewolf""],""title"":[""slavei""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Bobba%20fenn'.199.3.0.(36.155.(1.235)).(10.149.(8.361).(12.394).(13.287).(14.297).(1.238).(15.379).(5.264))""}}}",4,1342,0.31,29,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Huw Davies,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.5.3"",""pilots"":[{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":{""title"":[""soullessone""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.7.0.(58.495.(15.533)).(58.495.(1.230)).(58.495.(1.230)).(58.495.(1.230)).(58.495.(1.230))""}}}",4,1300,0.42,30,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Jason Denton,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":51,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":70,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""name"":""anakinskywalker-nabooroyaln1starfighter"",""points"":70,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z276XW214W200WY333X126W113W2W136Y322X126W240W2W136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1266,0.56,31,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Mark Packer-Hughes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":115,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade"",""afterburners""],""title"":[""virago""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":186,""vendor"":[],""version"":""2.0.0""}",4,1259,0.54,32,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Leighton Eash,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":76,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":[]},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":[]},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":[]},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":[]}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""OrangeJedi""}",4,1233,0.67,33,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Jonathan McKinstray,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""vagabond"",""name"":""vagabond"",""points"":44,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""intimidation""],""device"":[""proximitymines""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":37,""ship"":""tieskstriker"",""upgrades"":{""device"":[""proximitymines""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":37,""ship"":""tieskstriker"",""upgrades"":{""device"":[""proximitymines""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":34,""ship"":""tieskstriker"",""upgrades"":{""device"":[""seismiccharges""]}},{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":48,""ship"":""tiereaper"",""upgrades"":{""crew"":[""admiralsloane""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z395X122WW70WY213XW70WY213XW70WY213XW71WY186X14WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1221,0.47,34,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,AlexBirt,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sith Taker Cup""}",4,1188,0.53,35,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Kuba Es (Fundann),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":124,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""],""torpedo"":[""protontorpedoes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":[]},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":[]}],""points"":196,""vendor"":[],""version"":""2.0.0""}",4,1137,0.44,36,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,"""Deathrain""","{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""deathrain"",""name"":""deathrain"",""points"":66,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":67,""ship"":""tieddefender"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":67,""ship"":""tieddefender"",""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z192X114WW97WWW71W69WY198XW12WY198XW12W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1590,0.39,37,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Dave Neirinck,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1499,0.58,38,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Joel Springle,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""core2asteroid3"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5 Contraband Khiraxz""}",3,1485,0.45,39,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,jomek talipski,"{""description"":"""",""faction"":""firstorder"",""name"":""New Squadron"",""pilots"":[{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":50,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":50,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":50,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":50,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285X181W186WW182WWY285X181W186WW182WWY285X181W186WW182WWY285X181W186WW182WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1465,0.24,40,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Oliver Williams,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":111,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane"",""darthvader"",""000""],""gunner"":[""bt1""],""title"":[""dauntless""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X128WW14W26W63W79WWW147Y229XY229XY229XY229X&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1445,0.56,41,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Andy Cameron,"{""description"":"""",""faction"":""firstorder"",""name"":""FO Kin Hell"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":65,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":76,""ship"":""tievnsilencer""},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":53,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""gunner"":[""hotshotgunner""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X117WW311WY236XWWWY397X181WW98W86WW&sn=FO%20Kin%20Hell&obs=""}},""version"":""2.0.0""}",3,1433,0.44,42,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Andreas Karlsson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1381,0.53,43,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Jakub Kosakowski,"{""name"":""Czas na pańską lewatywę"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":86,""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":80,""upgrades"":{""crew"":[""4lom""],""forcepower"":[""heightenedperception""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":34,""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Czas%20na%20pa%C5%84sk%C4%85%20lewatyw%C4%99'.200.3.0.(42.218.(8.361).(13.287).(1.235)).(42.219.(8.353).(17.248).(13.287).(15.378)).(48.227.(8.277))""}}}",3,1378,0.47,44,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,BobbyMoose,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]},""points"":31},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""upgrades"":{""illicit"":[""deadmansswitch""],""gunner"":[""bossk""],""astromech"":[""r5tk""],""title"":[""punishingone""],""cannon"":[""autoblasters""]},""points"":61},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]},""points"":44},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""deadmansswitch""],""ept"":[""snapshot""]},""points"":63}],""name"":""Scum-Free for all"",""description"":"""",""points"":199,""vendor"":[]}",3,1377,0.53,45,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,"Billy ""Baggins"" Northover","{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":113,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":86,""upgrades"":{""crew"":[""zeborrelios""],""sensor"":[""advancedsensors""],""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.1.0.(5.77.(8.275).(16.319)).(23.73.(8.318).(2.252).(1.236))""}}}",3,1310,0.47,46,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Jesper Winström,"{""name"":""Jesper Winström "",""description"":"""",""faction"":""scumandvillainy"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":68,""upgrades"":{""crew"":[""000""],""gunner"":[""bt1""],""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":58,""upgrades"":{""title"":[""punishingone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jesper%20Winstr%C3%B6m%20'.197.3.0.(36.155.(1.235)).(47.222.(8.352).(16.365).(1.247).(15.390)).(45.214.(15.377))""}}}",3,1298,0.5,47,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Dale Cromwell,"{""name"":""1 Imperial Favs"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":55,""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='1%20Imperial%20Favs'.197.2.0.(13.94.(2.254).(1.239)).(41.103.(14.299).(1.241)).(11.86.(1.239)).(16.117.(16.348).(1.241))""}}}",3,1287,0.64,48,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Sean Oakley,"{""name"":""Republic 5s"",""description"":"""",""faction"":""galacticrepublic"",""points"":195,""version"":""2.4.9"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":65,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""juke""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Republic%205s'.195.6.0.(61.511.(18.548)).(61.513.(18.548)).(63.557.(2.577).(1.237).(5.264))""}}}",3,1273,0.44,49,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Indar,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]},""points"":46},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]},""points"":42},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]},""points"":42},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""heroic""]},""points"":37},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""]},""points"":33}],""name"":""5 A wingów ext"",""description"":"""",""points"":200,""vendor"":[]}",3,1269,0.58,50,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Fuges_MN (Allan) ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""SKULLS x4""}",3,1260,0.44,51,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Stephan Wehr,"{""description"":"""",""faction"":""galacticempire"",""name"":""Sabacc+Vader+7th Sister"",""pilots"":[{""id"":""puresabacc"",""name"":""puresabacc"",""points"":68,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""snapshot""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":79,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":50,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z210X256W82WW165Y173X204W240WW105Y170X75W113W&sn=Sabacc%2BVader%2B7th%20Sister&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",3,1251,0.64,52,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Anthony Judd,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Windu and the Boys""}",3,1241,0.65,53,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Matt Coggins,"{""description"":"""",""faction"":""resistance"",""name"":""Rey and the A's"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":101,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":48,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW245W173W174WW166W193Y387X172WWW186Y239X172WWW186&sn=Rey%20and%20the%20A's&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1232,0.5,54,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Richard Owen III (rowen3),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""calibratedlasertargeting""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Hyperspace Black Hand of the Republic""}",3,1229,0.56,55,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Jamie Bruce,"{""name"":""EX Vader/Soontir/Deathrain"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":67,""upgrades"":{""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""skilledbombardier""],""missile"":[""magpulsewarheads""],""modification"":[""delayedfuses""],""sensor"":[""trajectorysimulator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='EX%20Vader%2FSoontir%2FDeathrain'.197.2.0.(13.93.(14.294).(2.254)).(41.103.(1.241)).(20.140.(12.394.396).(16.279).(6.651).(14.592).(2.255))""}}}",3,1217,0.56,56,
