tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Faction Series - The Clankers,Other,2.0 Extended,2021-02-11,Ronaldo Francisco ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""force-power"":[""brilliantevasion""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Ronaldo Aces""}",2,954,0.5,29,
Faction Series - The Clankers,Other,2.0 Extended,2021-02-11,Arturo Aliaga (edartu) ,"{""name"":""Rd"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.10.12"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":103,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":58,""upgrades"":{""crew"":[""chopper-crew"",""zeborrelios""],""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rd'.200.1.0.(5.77.(8.275).(16.319)).(6.31.(8.307.318).(14.297)).(35.19.(6.270))""}}}",2,920,0.58,30,
Faction Series - The Clankers,Other,2.0 Extended,2021-02-11,Luis Fernando Carvalho ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5tk""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":47,""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""feedbackarray""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jostero Sixxa Lando 5 (Tracers)""}",2,906,0.67,31,
Faction Series - The Clankers,Other,2.0 Extended,2021-02-11,djogo patrão,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rampage"",""ship"":""tierbheavy"",""points"":55,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade"",""shieldupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":49,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,835,0.4,32,
Faction Series - The Clankers,Other,2.0 Extended,2021-02-11,Galahadba,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":93,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Principal""}",2,824,0.29,33,
Faction Series - The Clankers,Other,2.0 Extended,2021-02-11,Claudio Oliveira,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,815,0.54,34,
Faction Series - The Clankers,Other,2.0 Extended,2021-02-11,TonKenobi,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Torkil's Gang 2.0"",""pilots"":[{""id"":""torkilmux"",""name"":""torkilmux"",""points"":58,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":31,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114X336WWWWW156Y247X343WY124XWWWWY124XWWWWY124XWWWW&sn=Torkil's%20Gang%202.0&obs=core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid5""]}",2,414,0.58,35,
Faction Series - The Clankers,Other,2.0 Extended,2021-02-11,Sérgio Pedrinha,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Battle of Coruscant"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":89,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""precognitivereflexes""],""talent"":[""predator""],""cannon"":[""tractorbeam""],""astromech"":[""r2a6""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":92,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""talent"":[""lonewolf""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}}],""points"":181,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441X250W127W13W241W166Y440X74W124W232W364W166&sn=Battle%20of%20Coruscant&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,719,0.47,36,
Faction Series - The Clankers,Other,2.0 Extended,2021-02-11,Tarcísio Simões,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":52,""upgrades"":{""crew"":[""agentterex""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Tarcísio Agostinho""}",1,688,0.54,37,
Faction Series - The Clankers,Other,2.0 Extended,2021-02-11,Gabriel Derteano,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":59,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""agentterex"",""hondoohnaka""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""YOLO ACES""}",1,621,0.55,38,
Faction Series - The Clankers,Other,2.0 Extended,2021-02-11,Gustavo Meirelles,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""chancellorpalpatine""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":95,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""crew"":[""countdooku""],""modification"":[""hullupgrade""],""title"":[""scimitar""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Zam Maul""}",1,581,0.39,39,
Faction Series - The Clankers,Other,2.0 Extended,2021-02-11,LG Sabino,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":43,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":43,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":38,""upgrades"":[]},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":38,""upgrades"":[]},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":38,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The Clankers""}",1,544,0.52,40,
Faction Series - The Clankers,Other,2.0 Extended,2021-02-11,Nacho,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]},""points"":25},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]},""points"":25},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""grapplingstruts""]},""points"":27},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""grapplingstruts""]},""points"":27},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""landingstruts""]},""points"":34},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""tactical-relay"":[""kraken""]},""points"":62}],""name"":""New Squad"",""description"":"""",""points"":200,""vendor"":[]}",1,522,0.57,41,
Faction Series - The Clankers,Other,2.0 Extended,2021-02-11,Quinante,"{""faction"":""resistance"",""pilots"":[{""id"":""paigetico"",""ship"":""mg100starfortress"",""points"":100,""upgrades"":{""talent"":[""heroic""],""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""rosetico""],""gunner"":[""veteranturretgunner"",""finn""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""yt2400debris2"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Quinante - The Clankers""}",1,448,0.33,42,
Faction Series - The Clankers,Other,2.0 Extended,2021-02-11,Fantasma2,,1,400,0.5,43,
Faction Series - The Clankers,Other,2.0 Extended,2021-02-11,Fantasma1,,1,400,0.5,44,
Faction Series - The Clankers,Other,2.0 Extended,2021-02-11,Raoni Cogo,"{""description"":"""",""faction"":""resistance"",""name"":""Pollos Hermanos"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":53,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""],""missile"":[""protonrockets""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":52,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""],""missile"":[""protonrockets""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":85,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z239X172W133W102WY387X172W133W102WY231X172W5WW345W175WW136&sn=Pollos%20Hermanos&obs=""}},""version"":""2.0.0""}",0,158,0.58,45,
Faction Series - The Clankers,Other,2.0 Extended,2021-02-11,Diogo da Luz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":87,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""firecontrolsystem""],""crew"":[""sawgerrera"",""zeborrelios""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""dashao o retorno""}",0,151,0.6,46,
Faction Series - The Clankers,Other,2.0 Extended,2021-02-11,Renato Lopes Fagundes,,0,0,0.0,47,
