tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,AJ-P2,"{""name"":""Double infiltrator"",""points"":200,""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""forcepower"":[""hate""]},""points"":65},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""upgrades"":{""forcepower"":[""hate""],""title"":[""scimitar""]},""points"":61},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""crackshot""],""title"":[""soullessone""],""modification"":[""imperviumplating""]},""points"":47}]}",3,1210,0.42,27,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Guppy Jones,"{""description"":"""",""faction"":""rebelalliance"",""name"":""X-rated Lando"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":95,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb"",""leiaorgana""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":50,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:133,,,52,46,,154,:;5:127,,,,142:;9:133,,,,142:&sn=X-rated%20Lando&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1180,0.39,28,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Jon simerson,"{""name"":""New Squadron"",""points"":193,""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""],""modification"":[""shieldupgrade""]},""points"":45},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes"",""patternanalyzer""]},""points"":62},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""]},""points"":58}]}",3,1159,0.53,29,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Casey Millwood,"{""description"":"""",""faction"":""rebelalliance"",""name"":""hyper parra 199"",""pilots"":[{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":56,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":53,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":54,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!35:,,46,61,,140,:;74:127,113,12,,,164:;73:127,113,12,,,164:;51:116,125,:&sn=hyper%20parra%20199&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,1027,0.5,30,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Leigh Casson ,"{""name"":""Vinnie & the Jets"",""points"":199,""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn"",""veteranturretgunner""]},""points"":62},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""points"":38},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""points"":35},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""points"":36}]}",3,1012,0.57,31,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Ryan Walker,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:204,,,:;289:,,,,,,,:;288:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,968,0.47,32,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Andrew Wynen,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":64,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":69,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""guri"",""name"":""guri"",""points"":67,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!89:133,,55,,,,,152:;97:116,:;147:133,113,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,914,0.36,33,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Jason Prince,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!342:,,,,,:;341:,,,,:;341:,,,,:;314:,5,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1331,0.54,34,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Michael Kilgannon ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":37,""upgrades"":{""talent"":[""juke""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;211:133,,,:;219:123,:;220:125,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1262,0.36,35,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Josh Parkes,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":46,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":46,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":54,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!29:130,138,,,,,90:;29:130,138,,,,,90:;7:,,165,142:;35:,,46,,,140,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1093,0.53,36,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Dave Sovesky,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,116,,:;240:172,116,,:;299:172,,,175,,,:;298:172,,,175,206,171,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1036,0.44,37,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Paul Thornton,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":116,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""perceptivecopilot""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":80,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!244:,,173,54,174,,166,193:;231:127,2,,175,,171,168:U.10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1022,0.49,38,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Rogue Leader,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""illicit"":[""deadmansswitch""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,136,,108,142:;4:72,136,,,142:;0:93,136,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1000,0.5,39,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,James Houghton ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":59,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":23},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!305:126,,207,:;279:224,,:;279:224,,:;279:224,,:;310:,,:;279:,,:;279:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,990,0.56,40,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,James Hersey,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,214,201,165:;321:,:;321:,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,954,0.58,41,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,James McCauley,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":83,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":39},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,,136,219,,,,,:;308:,,:;279:224,,:;279:224,,:;279:224,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,886,0.39,42,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Joaquin Reyes,"{""description"":"""",""faction"":""rebelalliance"",""name"":""S02H - Wedge Biggs Cassian Magva"",""pilots"":[{""id"":""magvayarro"",""name"":""magvayarro"",""points"":52,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":47,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!34:,,46,,,140,:;7:,,,142:;5:116,,,,142:;32:,,,,,140:&sn=S02H%20-%20Wedge%20Biggs%20Cassian%20Magva&obs=""}},""version"":""2.0.0""}",2,839,0.57,43,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Jason Gemmell,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":46,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":46,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":54,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!29:130,138,,,,,90:;29:130,138,,,,,90:;7:,,165,142:;35:,,46,,,140,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,1034,0.43,44,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Rogue 13,"{""name"":""Bathurst Hyperspace"",""points"":200,""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""]},""points"":52},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":31},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":31},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""seismiccharges""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":31}]}",1,967,0.39,45,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Pablo Inostroza ,"{""name"":""Aces v1.1"",""points"":185,""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""points"":60},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""points"":53},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4astromech""]},""points"":46}]}",1,863,0.33,46,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,George Schulz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""fearless""],""crew"":[""seasonednavigator""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":46},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:121,,,59,,,,153:U.89;151:,,,:;159:,,:;159:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,827,0.42,47,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Craig Walker,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""tractorbeam""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:132,6,,175,,,168:U.12;296:,,175,,,168:U.13;298:172,2,,175,206,,168:U.12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,588,0.47,48,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Vernon Lorenzo,"{""name"":""5y"",""points"":199,""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":31},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":31},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":31},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":31},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":31}]}",1,478,0.37,49,
