tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Ricardo Pascual,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""],""configuration"":[""alpha3bbesh""]}},{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""dedicated""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW116W214W165Y278XWW119WW200W165WY434X116WW165W337WY415X210WWWWW76W227W&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",3,0,1.38,35,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Andoni,,3,0,1.31,36,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Borja Moya,,3,0,1.31,37,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,DarkRay,,3,0,1.13,38,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Adrian BP,,3,0,1.13,39,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Aketza,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Asturias 3"",""pilots"":[{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""snapshot""],""sensor"":[""firecontrolsystem""],""crew"":[""landocalrissian"",""tristanwren""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""snapshot""],""sensor"":[""firecontrolsystem""],""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""snapshot""],""sensor"":[""firecontrolsystem""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""snapshot""],""sensor"":[""firecontrolsystem""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z36X256W113W44W438WWW140Y34X256W113W61WWWW140Y35X256W113W46WWWW140Y32X256W113WWW140&sn=Asturias%203&obs=""}},""version"":""11/25/2022""}",3,0,1.0,40,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Alejandro Castaño,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Gastroregional 2023"",""pilots"":[{""id"":""volandas"",""name"":""volandas"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""elusive""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""elusive""],""crew"":[""zamwesell""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""ablativeplating""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""aurrasing"",""name"":""aurrasing"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""elusive""],""device"":[""protonbombs""],""illicit"":[""feedbackarray""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z614X119WW93W165Y429X119WWW336W71WW96W103W370W334Y615X119WWW69W94W165W&sn=Gastroregional%202023&obs=""}},""version"":""11/25/2022""}",3,0,1.0,41,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,javier hidalgo,,3,0,1.75,42,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Martin Canga,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":8,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""predator""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW173W53W174WW107W193Y442X172W127WWW5WW175W136Y239X127W172WW165Y349XW348W192W&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",3,0,1.25,43,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Barrasplouf,,0,0,1.75,44,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Ruben,"{""description"":"""",""faction"":""firstorder"",""name"":""Gastro final 2"",""pilots"":[{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""elusive""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":6,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice""],""talent"":[""elusive""],""missile"":[""clustermissiles""],""modification"":[""shieldupgrade""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""predator""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""proximitymines""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z627X116W186WWY242X119WW186WW182WY487X418WW119W98WWW165W413Y496X127WWW88W71W70WY262X181W127W186W&sn=Gastro%20final%202&obs=""}},""version"":""11/25/2022""}",0,0,1.13,45,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Enrique Martínez González,,0,0,1.58,46,
