tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
XTC 2023 - Group A,Store Event,2.5 Standard,2023-11-19,Elimar Bitong,"{""description"":"""",""faction"":""resistance"",""name"":""XTC23 - ELI BITONG - PHILIPPINES - RESISTANCE"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""missile"":[""magpulsewarheads""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z296XW197WW175W360Y297X172W198W359WWW175WY299X132WW198WWW175WY477XWWWWWWW409W234W311Y239X125WW198W165&sn=XTC23%20-%20ELI%20BITONG%20-%20PHILIPPINES%20-%20RESISTANCE&obs=core2asteroid0,core2asteroid2,coreasteroid0""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""]}",3,0,0.0,16,
XTC 2023 - Group A,Store Event,2.5 Standard,2023-11-19,Azaghal,,3,0,0.0,17,
XTC 2023 - Group A,Store Event,2.5 Standard,2023-11-19,John H,"{""description"":"""",""faction"":""firstorder"",""name"":""XTC23 - John Haines - New Zealand - First Order"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""proudtradition""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X199W73WW99WW186WW413Y381X125W319W318W311WWY397X319W206WWW182WWY233X131WW202WWY266XWW98WW&sn=XTC23%20-%20John%20Haines%20-%20New%20Zealand%20-%20First%20Order&obs=gascloud3,gascloud5,gascloud4""}},""version"":""09/08/2023"",""obstacles"":[""gascloud3"",""gascloud5"",""gascloud4""]}",3,0,0.0,17,
XTC 2023 - Group A,Store Event,2.5 Standard,2023-11-19,Ueli1847,"{""description"":"""",""faction"":""resistance"",""name"":""XTC23-Ueli Reinhard - switzerland - Resistance"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWW409W234WY299X172W125W186WWW175WY297XWW359WWW175W10Y606X125WW97WWWWW175WY296XW358WW175W12&sn=XTC23-Ueli%20Reinhard%20-%20switzerland%20-%20Resistance&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",3,0,0.0,17,
XTC 2023 - Group A,Store Event,2.5 Standard,2023-11-19,Tzini666,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""XTC23 - ERIK BOELLAARD - NETHERLANDS - SCUM -"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""swarmtactics""],""modification"":[""beskarreinforcedplating""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating"",""electronicbaffle""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W132WW445WY100X121WW135WWY99X121WW445W106Y398X125WWW93WY611X124WW470WW92W&sn=XTC23%20-%20ERIK%20BOELLAARD%20-%20NETHERLANDS%20-%20SCUM%20-&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,0,0.0,17,
XTC 2023 - Group A,Store Event,2.5 Standard,2023-11-19,Lex LowFreq,"{""description"":"""",""faction"":""firstorder"",""name"":""XTC23 - Lex Liechti - Switzerland - First Order"",""pilots"":[{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship"",""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z262X125WW186WY397X319W206WWWWWY266XWW98WWY487X73W199WW99WW186WW413Y243X125W319W206W182W113W106&sn=XTC23%20-%20Lex%20Liechti%20-%20Switzerland%20-%20First%20Order&obs=core2asteroid3,core2asteroid0,coreasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid3"",""core2asteroid0"",""coreasteroid3""]}",3,0,0.0,21,
XTC 2023 - Group A,Store Event,2.5 Standard,2023-11-19,tigris,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""XTC23 - RONALD DAGUMAN - PHILIPPINES - GALACTIC REPUBLIC"",""pilots"":[{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z582X238W108Y577X130W89W213Y527X72WW214WY578X492W89W365Y579X89W213W211&sn=XTC23%20-%20RONALD%20DAGUMAN%20-%20PHILIPPINES%20-%20GALACTIC%20REPUBLIC&obs=coreasteroid1,coreasteroid4,core2asteroid0""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid1"",""coreasteroid4"",""core2asteroid0""]}",1,0,0.0,22,
XTC 2023 - Group A,Store Event,2.5 Standard,2023-11-19,MarijnSchell,,1,0,0.0,22,
XTC 2023 - Group A,Store Event,2.5 Standard,2023-11-19,Test Player A,,0,0,0.0,24,
XTC 2023 - Group A,Store Event,2.5 Standard,2023-11-19,Test Player B,,0,0,0.0,24,
XTC 2023 - Group A,Store Event,2.5 Standard,2023-11-19,Twan koeleman,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""XTC23 - TWAN KOELEMANS - NETHERLANDS - REPUBLIC"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3eesk""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4p44""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""ionbombs""]}},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""torpedo"":[""plasmatorpedoes""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3eesk""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y578X492W89W365Y582X238W108Y433X210W4W211W363Y434X210W226W211W337W317Y435X210W234WW211W363&sn=XTC23%20-%20TWAN%20KOELEMANS%20-%20NETHERLANDS%20-%20REPUBLIC&obs=yt2400debris0,yt2400debris2,yt2400debris1""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""yt2400debris2"",""yt2400debris1""]}",0,0,0.0,24,
XTC 2023 - Group A,Store Event,2.5 Standard,2023-11-19,Matt Ando,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""XTC23 - MATT ANDERSON - NEW ZEALAND - REPUBLIC"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""talent"":[""dedicated""],""turret"":[""ioncannonturret""],""astromech"":[""r4pastromech""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y364X210W138W213WWY545X210WWWWWY332X117W240W234W213Y582X238W108Y577X130W89W213&sn=XTC23%20-%20MATT%20ANDERSON%20-%20NEW%20ZEALAND%20-%20REPUBLIC&obs=core2asteroid2,core2asteroid0,coreasteroid0""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid0""]}",0,0,0.0,24,
XTC 2023 - Group A,Store Event,2.5 Standard,2023-11-19,Vernon L,"{""description"":"""",""faction"":""firstorder"",""name"":""XTC23 - VERNON LORENZO - PHILIPPINES - FIRST ORDER"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""targetingsynchronizer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X127W125W318W311WWY397X125WW97WW182WWY266XWW98WWY233X181W319W177WWY487X73W418W125W99WW415W108W413&sn=XTC23%20-%20VERNON%20LORENZO%20-%20PHILIPPINES%20-%20FIRST%20ORDER&obs=core2asteroid5,coreasteroid5,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid3""]}",0,0,0.0,24,
XTC 2023 - Group A,Store Event,2.5 Standard,2023-11-19,Cyril Bucher,,0,0,0.0,24,
XTC 2023 - Group A,Store Event,2.5 Standard,2023-11-19,Leo Hertog,,0,0,0.0,24,
XTC 2023 - Group A,Store Event,2.5 Standard,2023-11-19,Heledar,"{""description"":"""",""faction"":""rebelalliance"",""name"":""XTC 23-Martin Heledar Tanner-Team Switzerland-Rebel"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y451X132WWWWWY555X73W475W136W477Y499X125WWW165W&sn=XTC%2023-Martin%20Heledar%20Tanner-Team%20Switzerland-Rebel&obs=pomdebris3,core2asteroid5,coreasteroid5""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""core2asteroid5"",""coreasteroid5""]}",0,0,0.0,24,
XTC 2023 - Group A,Store Event,2.5 Standard,2023-11-19,Han248,,0,0,0.0,24,
XTC 2023 - Group A,Store Event,2.5 Standard,2023-11-19,hygroph,,0,0,0.0,24,
XTC 2023 - Group A,Store Event,2.5 Standard,2023-11-19,James harton,,0,0,0.0,24,
XTC 2023 - Group A,Store Event,2.5 Standard,2023-11-19,PaulJohnsonNZ,,0,0,0.0,24,
