tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Matthew Cary,"{""name"":""Phoenix Leader"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.14.3"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Phoenix%20Leader'.197.1.0.l35.880.l6.270rr.l33.4.l18.333rr.l35.883r.l35.19.l6.270rr.l38.28r""}}}",4,1575,0.56,27,32
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Dan Xuereb,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":55,""upgrades"":{""cannon"":[""syncedlasercannons""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""clustermissiles"",""magpulsewarheads""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""clustermissiles"",""magpulsewarheads""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Mon Cala""}",4,1547,0.57,28,32
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Dread Champ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""device"":[""thermaldetonators""],""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rebel Ex - Jan E AA""}",4,1519,0.51,30,32
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Catherine Sturgis,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":45,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo, Malarus, /fo x3""}",4,1476,0.47,33,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Dale Capron,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""4 T70s + Rose""}",4,1472,0.57,34,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":[]},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":60,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1472,0.54,35,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Cailean Pritchard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Invincible Norra""}",4,1464,0.63,36,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,MarkGrawburg,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":125,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""title"":[""outrider""],""illicit"":[""riggedcargochute""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Dash Wedge Jake""}",4,1457,0.53,37,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Christopher Patrick (chrispy),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""missile"":[""ionmissiles""],""crew"":[""zamwesell""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1456,0.54,38,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Brendon Osmann-Deyman,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":45,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Kyber""}",4,1452,0.61,39,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Stéphane Martineau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid2"",""coreasteroid4""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Stephane Martineau, Mon Cala""}",4,1445,0.6,40,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Rodrigo Denicol,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Ion Swarm"",""pilots"":[{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":33,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""ionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":28,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""landingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X224W208WY279X224W208WY279X224W208WY279XW208WY279XW208WY279XW208WY324XW101W221WW237Y324XW101WWW237&sn=Ion%20Swarm&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1437,0.67,41,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Kenneth Lyon,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Holo+Engineers""}",4,1425,0.39,42,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Corey Slate,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":42,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1411,0.46,43,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Nicholas Tobin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""device"":[""thermaldetonators""],""crew"":[""jynerso""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud1""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1402,0.75,44,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Andrew Goldbach,"{""faction"":""resistance"",""pilots"":[{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":66,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":67,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""concussionbombs"",""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":67,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""concussionbombs"",""thermaldetonators""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1391,0.39,45,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Alexander Oehler,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Torkil Swarm""}",4,1390,0.65,46,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Michel Nguyen-Quoc,"{""description"":"""",""faction"":""galacticempire"",""name"":""Int Sloane"",""pilots"":[{""id"":""captainkagi"",""name"":""captainkagi"",""points"":60,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":35,""ship"":""tieininterceptor""},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":35,""ship"":""tieininterceptor""},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":35,""ship"":""tieininterceptor""},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":35,""ship"":""tieininterceptor""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z165XWW14WWWY181XWWWY181XWWWY181XWWWY181XWWW&sn=Int%20Sloane&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",4,1386,0.42,47,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Niklas God,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":53,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Hold my beer""}",4,1385,0.69,48,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Denny the Sicilian,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""magpulsewarheads""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1367,0.44,49,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Kyle Bourgault,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":85,""upgrades"":{""device"":[""thermaldetonators""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Vader & RAC""}",4,1359,0.43,50,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Joe Churchman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""BFK""}",4,1302,0.55,51,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Jacob Torda,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":42,""upgrades"":[]},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":66,""upgrades"":{""crew"":[""gamutkey"",""zamwesell""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":54,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",4,1296,0.45,52,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Eric Ni,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Mon Cala""}",4,1260,0.57,53,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Meng Tee Teng (TMT),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sunny Squadron""}",4,1255,0.53,54,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,K. Daniel Szentandrassy,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":85,""upgrades"":{""force-power"":[""extrememaneuvers""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""ionmissiles""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""coreasteroid4"",""vt49decimatordebris0"",""core2asteroid4""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""mon cala""}",4,1251,0.36,55,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Brandon Carey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""device"":[""thermaldetonators""],""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""device"":[""thermaldetonators""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":48,""upgrades"":{""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Sharing Salad""}",4,1201,0.47,56,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Jonathan Lowman.,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":67,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""angleddeflectors""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":44,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""title"":[""kazsfireball""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""EXT-RES: Poe Damewrong""}",4,1169,0.54,57,
MON CALA - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-05-01,Richard Owen III (rowen3),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":111,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2d2""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":83,""upgrades"":{""force-power"":[""patience""],""talent"":[""lonewolf""],""cannon"":[""ioncannon""],""astromech"":[""r2a6""],""modification"":[""stealthdevice""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Double Trouble""}",4,1148,0.47,58,
