tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Matt Ritts,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":53,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""trickshot""],""cannon"":[""heavylasercannon"",""jammingbeam""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":49,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bladesquadronveteran"",""name"":""bladesquadronveteran"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""selfless""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:133,,10,12,,:;32:,,46,,,140:;7:,,,142:;75:130,,,,,165:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1380,0.44,24,
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Nick Brown,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""tennumb"",""name"":""tennumb"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":51,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":47,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!74:,,,10,,:;32:,,46,61,,140:;5:,,,,142:;73:,,,12,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1366,0.47,25,
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Kyle Katarn,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":52,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!296:,,175,,,:;257:172,,,175,,,:;257:172,,,175,,,:;257:172,,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1291,0.56,26,
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Anthony Lutz,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":66,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,:;314:,2,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1244,0.36,27,
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Brandon Delezynski,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""tennumb"",""name"":""tennumb"",""points"":46,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":51,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":47,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!74:,,,12,,:;32:,,46,44,,140:;5:132,,,,142:;73:,,,12,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1179,0.61,28,
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Lucas Johnson,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":83,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":60,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,214,201,:;274:,,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1079,0.42,29,
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Justin Geering,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":83,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":62,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,214,201,:;276:,,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1047,0.53,30,
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Lee Prost,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":62,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":76,""ship"":""tievnsilencer""},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":62,""ship"":""upsilonclasscommandshuttle""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:116,,,182,,165:;236:,,,:;289:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1002,0.5,31,
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Alex Smittle ,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":92,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""title"":[""slavei""]}},{""id"":""l337-escapecraft"",""name"":""l337-escapecraft"",""points"":26,""ship"":""escapecraft""}],""points"":189,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:121,:;103:133,,,55,,,,161:U.-1;95:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,861,0.58,32,
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Gavin Ray,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":41,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":41,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,165,142:;7:,,165,142:;1:,,,142:;1:,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1271,0.4,33,
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Tyler Brown,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wolffe"",""name"":""wolffe"",""points"":55,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":62,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!342:,,,89,,:;314:,,201,:;273:,2,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1145,0.5,34,
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,James Bitz,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""selfless""],""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":49,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""selfless""],""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:130,,,12,,:;74:130,,,12,,:;5:116,,,,142:;7:,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1017,0.61,35,
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Joe Rousselot,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":30,""ship"":""tielnfighter""},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":55,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""modification"":[""hullupgrade""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":42,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""modification"":[""hullupgrade""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":42,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!223:,:;222:,:;203:,,97,,,,,164:;208:,97,,,,,164:;208:,97,,,,,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1014,0.31,36,
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Devin Wilburn,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":87,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana""],""illicit"":[""inertialdampeners""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":70,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":43,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""outmaneuver""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,,46,,,,95:;5:,136,,165,142:;50:116,126,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,993,0.53,37,
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Robert McCowen,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Saboteur Emon"",""pilots"":[{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":96,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""bobafett""],""device"":[""protonbombs"",""proximitymines""],""illicit"":[""inertialdampeners""],""title"":[""andrasta""]}},{""id"":""blacksunenforcer"",""name"":""blacksunenforcer"",""points"":52,""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""collisiondetector""]}},{""id"":""blacksunenforcer"",""name"":""blacksunenforcer"",""points"":52,""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""collisiondetector""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!104:,,,16,69,95,,146:U.70;151:112,,,:;151:112,,,:&sn=Saboteur%20Emon&obs=""}},""version"":""2.0.0""}",2,943,0.47,38,
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Kevin Norton,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""darthmaul"",""name"":""darthmaul"",""points"":99,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""crew"":[""chancellorpalpatine"",""generalgrievous""],""modification"":[""shieldupgrade""],""tactical-relay"":[""kraken""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!279:209,,108:;279:209,,108:;279:209,,108:;279:209,,108:;272:204,,,217,219,,165,,222:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,904,0.47,39,
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Marcel Wilson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":68,""ship"":""t65xwing"",""upgrades"":{""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":58,""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!4:,,,105,142:;5:126,,,,142:;9:126,,,105,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,802,0.37,40,
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Daniel Baird,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":22,""ship"":""vultureclassdroidfighter""},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":22,""ship"":""vultureclassdroidfighter""},{""id"":""darthmaul"",""name"":""darthmaul"",""points"":77,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""title"":[""scimitar""],""tactical-relay"":[""k2b4""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!343:209,,:;343:209,,:;343:209,,:;343:,,:;343:,,:;272:204,,,,,,,216,220:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,801,0.42,41,
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Destiny Weathermon,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":67,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":46,""ship"":""asf01bwing""},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":48,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""outmaneuver""],""missile"":[""clustermissiles""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,136,4,,142:;74:,,,,,:;51:122,126,98:;50:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,519,0.39,42,
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Matthew Jacobs,"{""description"":"""",""faction"":""resistance"",""name"":""New Squadron"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""trickshot""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""trickshot""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:116,133,,:;240:116,133,,:;299:116,,,175,,,:;298:116,,,175,206,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,911,0.42,43,
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Andrew Campbell,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jag"",""name"":""jag"",""points"":56,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""sinker"",""name"":""sinker"",""points"":61,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":41,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""juke""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":41,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""juke""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!339:,,89,4,:;280:,,89,4,:;320:123,98,211:;320:123,98,211:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,815,0.31,44,
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,John Wilson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":66,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade""]}},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""},{""id"":""darthvader"",""name"":""darthvader"",""points"":78,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""advancedsensors""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!229::;179:126,165,:;221::;173:204,111,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,656,0.36,45,
Game Cafe Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Tucker Hickey,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""guri"",""name"":""guri"",""points"":103,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade"",""afterburners""],""title"":[""virago""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":86,""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!147:126,111,,165,163:U.105;97:126,136:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,401,0.5,46,
