tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Official Dutch Open x wing event 2022,Store Event,2.5 Standard,2022-09-03,Roger Jeske,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""selfless""],""turret"":[""dorsalturret""],""missile"":[""magpulsewarheads""],""astromech"":[""chopper""],""device"":[""bombletgenerator""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""name"":""fennrau-sheathipedeclassshuttle"",""points"":4,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""k2so""],""astromech"":[""r4astromech""],""title"":[""phantom""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics"",""hopeful""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z27X130W137WW311W0W67WWY69X378W314W5WW167Y5X132W378W136WWW142Y4X419W133W136W4WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",3,1213,0.53,20,
Official Dutch Open x wing event 2022,Store Event,2.5 Standard,2022-09-03,Joost vGijn,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""talent"":[""elusive""],""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""],""modification"":[""afterburners""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""predator""],""cannon"":[""heavylasercannon""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Empire 2""}",3,1212,0.5,21,
Official Dutch Open x wing event 2022,Store Event,2.5 Standard,2022-09-03,Nick Sjauw-Koen-Fa,"{""description"":"""",""faction"":""galacticempire"",""name"":""Woah"",""pilots"":[{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""valenrudor"",""name"":""valenrudor"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z221X119Y225X125Y504X92Y504X369Y218X119WW11WWY469X418W123WW12W98W&sn=Woah&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,1210,0.47,22,
Official Dutch Open x wing event 2022,Store Event,2.5 Standard,2022-09-03,Bastiaan Teisman,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""tech"":[""biohexacryptcodes"",""sensorbuoysuite""],""crew"":[""tacticalofficer"",""captainphasma""],""modification"":[""targetingcomputer""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""talent"":[""feedbackping"",""fanatical""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""concussionmissiles""],""device"":[""seismiccharges"",""proximitymines""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Bastiaan Teisman - Dutch Open 2022""}",3,1208,0.42,23,
Official Dutch Open x wing event 2022,Store Event,2.5 Standard,2022-09-03,Denlock,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader Support"",""pilots"":[{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""zertikstrom"",""name"":""zertikstrom"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""valenrudor"",""name"":""valenrudor"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""lonewolf""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z221X119Y176X113W332WY225X125Y218X119WW11WWY469X418W124WW10WW&sn=Vader%20Support&obs=pomdebris1,pomdebris2,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""]}",3,1208,0.42,24,
Official Dutch Open x wing event 2022,Store Event,2.5 Standard,2022-09-03,Marden Merts,"{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""000""],""gunner"":[""bt1""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Dule Deci Fun""}",3,1202,0.48,25,
Official Dutch Open x wing event 2022,Store Event,2.5 Standard,2022-09-03,Thomas Veale,"{""name"":""Toms sCUM Crumble"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.28.95"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""talent"":[""notorious""],""gunner"":[""garsaxon-gunner""],""astromech"":[""r5p8""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""],""talent"":[""tierfonbellyrun""],""astromech"":[""r5tk""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""fearless"",""marksmanship""],""crew"":[""l337"",""thechild""],""title"":[""razorcrest""],""modification"":[""mandalorianoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Toms%20sCUM%20Crumble'.20.3.1.ll34.897.l8.361rr.l45.215.l10.369r.l16.'garsaxon-gunner'r.l13.287r.l1.'notorious'r.l15.377rr.l12.898.l10.370r.l1.918r.l5.264r.l4.260rr.l'st70assaultship'.'themandalorian'.l8.383.'thechild'r.l14.'mandalorianoptics'r.l1.235.239r.l15.'razorcrest'rrr.lr"",""uid"":""86559a44-a71e-49bc-a662-90de3a6f8596"",""wins"":4,""losses"":1,""tags"":[],""created"":""2022-08-16T07:48:54.405Z""}}}",3,1197,0.5600000000000001,26,
Official Dutch Open x wing event 2022,Store Event,2.5 Standard,2022-09-03,StevieB,,3,1194,0.58,27,
Official Dutch Open x wing event 2022,Store Event,2.5 Standard,2022-09-03,Fabien LERCH,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":6,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics"",""primedthrusters""],""missile"":[""magpulsewarheads""],""configuration"":[""sensitivecontrols""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""captainphasma"",""name"":""captainphasma"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z237X133W186W178WW311W374Y242X181WW186WW182WY385X181WW186WW182WWY266X125WW98WWY262X127W181W186W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",3,1194,0.53,28,
Official Dutch Open x wing event 2022,Store Event,2.5 Standard,2022-09-03,Florent Barbare,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""modification"":[""synchronizedconsole""],""torpedo"":[""homingtorpedoes""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,1193,0.44,29,
Official Dutch Open x wing event 2022,Store Event,2.5 Standard,2022-09-03,leolector1,,3,1188,0.36,30,
Official Dutch Open x wing event 2022,Store Event,2.5 Standard,2022-09-03,Erik Boellaard,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":8,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb"",""k2so""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43X133WW52W314WW369W107WW154Y5X119W125W136W4WW142Y4XWW136WW105W142&sn=New%20Squadron&obs=""}},""version"":""06/15/2022""}",3,1183,0.58,31,
Official Dutch Open x wing event 2022,Store Event,2.5 Standard,2022-09-03,John BL (JCVL),"{""description"":"""",""faction"":""scumandvillainy"",""name"":""John Scum Crumble 2"",""pilots"":[{""id"":""q90"",""name"":""q90"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""landocalrissian-crew"",""thechild""],""illicit"":[""babufrik""],""title"":[""razorcrest""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""jabbathehutt""],""gunner"":[""greedo""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""syncedlasercannons""],""missile"":[""electrochaffmissiles""],""illicit"":[""deadmansswitch""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z521X45W453WWW416WWW451Y89X133WW39WW83WW107W152Y473XW388WW93WWY534X455W354WW420W93WWW472W66W&sn=John%20Scum%20Crumble%202&obs=vt49decimatordebris0,pomdebris1,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""vt49decimatordebris0"",""pomdebris1"",""pomdebris3""]}",2,1264,0.47,32,
Official Dutch Open x wing event 2022,Store Event,2.5 Standard,2022-09-03,Immelman,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zizitlo"",""name"":""zizitlo"",""points"":5,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""],""missile"":[""concussionmissiles""],""tech"":[""ferrospherepaint""],""modification"":[""munitionsfailsafe""]}},{""id"":""rey"",""name"":""rey"",""points"":8,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""hansolo-crew"",""amilynholdo""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r3astromech""],""tech"":[""primedthrusters""],""torpedo"":[""plasmatorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""underslungblastercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z387X172W133W99W198W108Y244XW172WW192W242W174WW107W193Y231X357W4W178W234W345WW175W171W360&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",2,1246,0.47,33,
Official Dutch Open x wing event 2022,Store Event,2.5 Standard,2022-09-03,Jérémy Chalumeau ,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""themandalorian"",""name"":""themandalorian"",""points"":7,""ship"":""st70assaultship"",""upgrades"":{""talent"":[""predator"",""juke""],""crew"":[""thechild"",""fennrau""],""gunner"":[""greedo""],""title"":[""razorcrest""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""xanadublood""],""crew"":[""zuckuss""],""device"":[""ionbombs""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":5,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""notorious""],""gunner"":[""garsaxon-gunner""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z522X127W123W453W428WW83WWWW451Y534XW11WWW92W369WW472W66W317Y117X455WWWW441W411WW159W8Y473X119W388WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",2,1200,0.5,34,
Official Dutch Open x wing event 2022,Store Event,2.5 Standard,2022-09-03,Benjamin Lengacker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""enduring"",""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild"",""themandalorian""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""babufrik""],""title"":[""razorcrest""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""missile"":[""electrochaffmissiles""],""crew"":[""qira""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""andrasta""]}}],""obstacles"":[""yt2400debris0"",""gascloud4"",""gascloud5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""#weilwirdichlieben""}",2,1195,0.36,35,
Official Dutch Open x wing event 2022,Store Event,2.5 Standard,2022-09-03,Pierre Guntzer,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""ahhav"",""name"":""ahhav"",""points"":3,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""elusive""],""illicit"":[""cloakingdevice"",""contrabandcybernetics""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""kuiil""],""device"":[""proximitymines"",""seismiccharges""],""illicit"":[""deadmansswitch""],""title"":[""andrasta""]}},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""cikatrovizago""],""device"":[""clustermines""],""illicit"":[""deadmansswitch""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""genesisred"",""name"":""genesisred"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z249X119W91W92WY104X455WWW459W70W93WW146W71Y473XW25W316W93WWY134X119WW10Y133X119WW136&sn=New%20Squadron&obs=""}},""version"":""06/15/2022""}",2,1192,0.39,36,
Official Dutch Open x wing event 2022,Store Event,2.5 Standard,2022-09-03,Joshua Swanson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""gascloud1"",""pomasteroid3"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",2,1188,0.51,37,
Official Dutch Open x wing event 2022,Store Event,2.5 Standard,2022-09-03,Giel Goudsmit,"{""description"":"""",""faction"":""galacticempire"",""name"":""Darth Treaper v2"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":5,""ship"":""tiereaper"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""captainhark"",""seventhsister""],""modification"":[""targetingcomputer""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""000""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X199WW119W206W113WW105WY183X116W427W60W249Y184X116W63W249WY185X29WW&sn=Darth%20Treaper%20v2&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",2,1186,0.47,38,
Official Dutch Open x wing event 2022,Store Event,2.5 Standard,2022-09-03,"Jonathan ""Darth Johnny"" Tillmann","{""description"":"""",""faction"":""galacticrepublic"",""name"":""Jonathan \""Darth Johnny\"" Tillmann"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":6,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion"",""extrememaneuvers""],""talent"":[""elusive""],""cannon"":[""jammingbeam""],""astromech"":[""r2d2-republic""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion"",""patience""],""talent"":[""elusive""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""aaylasecura"",""name"":""aaylasecura"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion"",""patience""],""talent"":[""elusive""],""cannon"":[""ioncannon""],""astromech"":[""r7a7""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion"",""compassion""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z441X199W341W119W12W340W215Y440X199W342W119W12WW165Y439X199W342W119W11W364WY314X199W417W214WW200&sn=Jonathan%20%22Darth%20Johnny%22%20Tillmann&obs=gascloud1,gascloud2,gascloud3""}},""version"":""06/15/2022"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,1156,0.31,39,
Official Dutch Open x wing event 2022,Store Event,2.5 Standard,2022-09-03,Daniël,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""4lom"",""maul""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""],""title"":[""houndstooth""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""ahsokatano-crew""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild"",""themandalorian""],""cannon"":[""heavylasercannon""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Return_of_Mokum_Hammer5""}",2,1011,0.37,40,
